"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 06, 2020 10:40:58 AM","16##","UNIVERSITY","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 30, 2020 02:02:51 PM","9##","OTTAWA","WARD 4"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 30, 2020 03:48:12 PM","4##","CHRISTOPHER","WARD 6"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 31, 2020 10:29:02 AM","24##","FRANCOIS","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 31, 2020 11:36:03 AM","16##","OUELLETTE","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 24, 2020 11:02:23 AM","4##","RANKIN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","E-Mail","FEB 03, 2020 11:18:23 AM","13##","CAMPBELL","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 03, 2020 11:43:11 AM","9##","OUELLETTE","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 03, 2020 11:46:11 AM","9##","OUELLETTE","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 31, 2020 01:35:58 PM","8##","HOWARD","WARD 4"," "
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 31, 2020 01:41:09 PM","4##","ELM","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","E-Mail","JUL 08, 2020 11:00:16 AM","35##","BLOOMFIELD","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 24, 2020 11:03:54 AM","4##","RANKIN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 24, 2020 03:20:35 PM","5##","RANKIN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 28, 2020 10:01:59 AM","9##","MCKAY","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 29, 2020 12:01:59 PM","4##","ELM","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 29, 2020 03:56:44 PM","4##","ASKIN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","NOV 23, 2020 11:44:21 AM","31##","RIVERSIDE","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 10, 2020 12:11:48 PM","5##","CAMPBELL","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 14, 2020 02:59:39 PM","28##","LIONEL","WARD 10"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 22, 2020 03:35:28 PM","46##","UNICORN","WARD 9"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 02, 2020 03:35:28 PM","2##","TUSCARORA","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 05, 2020 10:15:04 AM","9##","JOS JANISSE","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 08, 2020 08:38:43 AM","2##","MILL","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 10, 2020 10:29:05 AM","36##","QUEEN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 13, 2020 12:46:55 PM","10##","CAMPBELL","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 14, 2020 09:41:20 AM","45##","UNICORN","WARD 9"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 08, 2020 12:58:14 PM","11##","ST LUKE","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 04, 2020 03:07:29 PM","2##","TUSCARORA","WARD 3"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 20, 2020 03:32:23 PM","2##","ASKIN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 14, 2020 03:22:42 PM","10##","ALBERT","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2020 03:04:16 PM","42##","PROVIDENCE","WARD 9"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 10, 2020 10:01:59 AM","12##","ABBEY","WARD 6"," "
"Garbage Preparation","Bylaw Enforcement","E-Mail","SEP 30, 2020 08:49:40 AM","32##","MILLEN","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 11, 2020 03:16:36 PM","42##","WEST","WARD 1"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 10, 2020 04:21:29 PM","25##","TOURANGEAU","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 10, 2020 04:23:03 PM","24##","TOURANGEAU","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 16, 2020 02:35:09 PM","11##","ALBERT","WARD 5"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 20, 2020 08:48:03 AM","39##","WHITNEY","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 20, 2020 08:53:17 AM","39##","MYRTLE","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 20, 2020 08:54:45 AM","16##","BURWELL","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 02, 2020 03:14:11 PM","9##","JOSEPHINE","WARD 2"," "
"Garbage Preparation","Bylaw Enforcement","Phone","NOV 25, 2020 08:26:36 AM","31##","WYANDOTTE","WARD 2"," "
