Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Litter Bin - Request New,Environmental Services,Phone,9/16/2016 13:10, , , 
Litter Bin - Request New,Environmental Services,Phone,10/21/2016 9:16, , , 
Litter Bin - Request New,Environmental Services,Phone,9/8/2016 10:10, , , 
Litter Bin - Request New,Environmental Services,Phone,9/8/2016 10:12, , , 
Litter Bin - Request New,Environmental Services,E-Mail,10/21/2016 17:36, , , 
Litter Bin - Request New,Environmental Services,Phone,10/4/2016 18:38, , , 
Litter Bin - Request New,Environmental Services,Phone,12/5/2016 13:51, , , 
Litter Bin - Request New,Environmental Services,Phone,11/8/2016 11:43, , , 
Litter Bin - Request New,Environmental Services,Phone,12/7/2016 10:12, , , 
Litter Bin - Request New,Environmental Services,Phone,12/28/2016 13:28, , , 
