Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28975,-83.0858,2021-02-08 09:17:24,True,False,True,1313
42.28975,-83.0858,2021-02-08 09:17:25,True,False,True,1313
42.28975,-83.0858,2021-02-08 09:17:37,True,False,True,1313
42.28974,-83.0858,2021-02-08 09:17:37,True,False,True,1313
42.28975,-83.0858,2021-02-08 09:17:52,True,False,True,1313
42.28975,-83.0858,2021-02-08 09:18:07,True,False,True,1313
42.29069,-83.0869,2021-02-08 09:21:00,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:21:26,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:21:41,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:21:56,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:22:11,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:22:26,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:22:41,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:22:56,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:23:11,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:42:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:42:12,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:42:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:42:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:42:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:43:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:43:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:43:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:43:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:44:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:44:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:44:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:44:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:45:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:45:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:45:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:45:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:46:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:46:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:46:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:46:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:47:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:47:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:47:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:47:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:48:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:48:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:48:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:48:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:49:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:49:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:49:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:49:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:50:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:50:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:50:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:50:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:51:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:51:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:51:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:51:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:52:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:52:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:52:41,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:52:14,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:52:15,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:52:29,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:52:44,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:52:56,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:52:57,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:52:58,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:52:59,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:53:11,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:53:11,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:53:11,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:53:14,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:53:26,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:53:29,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:53:41,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:53:44,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:53:56,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:53:59,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:54:11,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:54:14,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:54:26,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:54:29,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:54:41,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:54:44,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:54:56,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:54:59,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:55:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:55:26,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:55:14,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:55:14,True,False,True,1313
42.29038,-83.08631,2021-02-08 09:55:29,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:55:41,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:55:44,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:55:56,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:55:59,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:56:11,True,False,True,2172
42.29038,-83.08631,2021-02-08 09:56:14,True,False,True,1313
42.29074,-83.08746,2021-02-08 09:56:22,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:56:26,True,False,True,2172
42.29075,-83.08753,2021-02-08 09:56:29,True,False,True,1313
42.25759,-83.08671,2021-02-08 09:56:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:56:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:57:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:57:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:57:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:57:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:58:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:58:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:58:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 09:58:56,True,False,True,2172
42.2898,-83.08576,2021-02-08 09:58:34,True,False,True,3975
42.2898,-83.08576,2021-02-08 09:58:35,True,False,True,3975
42.2898,-83.08576,2021-02-08 09:58:47,True,False,True,3975
42.28976,-83.08579,2021-02-08 09:59:01,True,False,True,3975
42.28976,-83.08579,2021-02-08 09:59:02,True,False,True,3975
42.25759,-83.08671,2021-02-08 09:59:11,True,False,True,2172
42.28977,-83.08579,2021-02-08 09:59:17,True,False,True,3975
42.25759,-83.08671,2021-02-08 09:59:26,True,False,True,2172
42.28977,-83.08579,2021-02-08 09:59:32,True,False,True,3975
42.25759,-83.08671,2021-02-08 09:59:41,True,False,True,2172
42.29035,-83.08744,2021-02-08 09:59:48,True,False,True,8076
42.28978,-83.08579,2021-02-08 09:59:47,True,False,True,3975
42.25759,-83.08671,2021-02-08 09:59:56,True,False,True,2172
42.29067,-83.08766,2021-02-08 10:00:03,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:00:11,True,False,True,2172
42.29064,-83.08764,2021-02-08 10:00:18,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:00:26,True,False,True,2172
42.29065,-83.08764,2021-02-08 10:00:33,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:00:41,True,False,True,2172
42.29066,-83.08764,2021-02-08 10:00:48,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:00:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:01:11,True,False,True,2172
42.29066,-83.08761,2021-02-08 10:01:18,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:01:26,True,False,True,2172
42.29068,-83.08761,2021-02-08 10:01:33,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:01:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:01:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:02:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:02:26,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:02:31,True,False,True,3975
42.25759,-83.08671,2021-02-08 10:02:41,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:02:46,True,False,True,3975
42.25759,-83.08671,2021-02-08 10:02:56,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:03:01,True,False,True,3975
42.25759,-83.08671,2021-02-08 10:03:11,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:03:16,True,False,True,3975
42.29068,-83.0877,2021-02-08 10:03:18,True,False,True,3975
42.29068,-83.0877,2021-02-08 10:03:19,True,False,True,3975
42.25759,-83.08671,2021-02-08 10:03:26,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:03:25,True,False,True,3975
42.29068,-83.0877,2021-02-08 10:03:26,True,True,True,3975
42.29068,-83.0877,2021-02-08 10:03:31,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:03:41,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:03:46,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:03:56,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:04:01,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:04:11,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:04:16,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:04:26,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:04:31,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:04:41,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:04:46,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:04:56,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:05:01,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:05:11,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:05:16,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:05:26,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:05:31,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:05:41,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:05:46,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:05:56,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:06:01,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:06:11,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:06:16,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:06:26,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:06:31,True,True,True,3975
42.25759,-83.08671,2021-02-08 10:06:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:06:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:07:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:07:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:07:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:07:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:08:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:08:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:08:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:08:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:09:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:09:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:09:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:09:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:10:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:10:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:10:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:10:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:11:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:11:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:11:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:11:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:12:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:12:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:12:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:12:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:13:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:13:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:13:41,True,False,True,2172
42.28843,-82.94993,2021-02-08 10:13:44,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:13:56,True,False,True,2172
42.28923,-82.94506,2021-02-08 10:13:59,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:14:11,True,False,True,2172
42.29014,-82.94011,2021-02-08 10:14:14,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:14:26,True,False,True,2172
42.29109,-82.93504,2021-02-08 10:14:29,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:14:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:14:56,True,False,True,2172
42.29266,-82.92619,2021-02-08 10:14:59,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:15:11,True,False,True,2172
42.29052,-82.92363,2021-02-08 10:15:17,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:15:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:15:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:15:56,True,False,True,2172
42.29204,-82.92582,2021-02-08 10:15:44,True,False,True,8076
42.25759,-83.08671,2021-02-08 10:16:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:16:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:16:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:16:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:17:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:17:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:17:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:17:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:18:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:18:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:18:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:18:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:19:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:19:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:19:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:19:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:20:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:20:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:20:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:20:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:21:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:21:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:21:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:21:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:22:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:22:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:22:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:22:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:23:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:23:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:23:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:23:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:24:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:24:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:24:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:24:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:25:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:25:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:25:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:25:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:26:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:26:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:26:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:26:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:27:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:27:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:27:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:27:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:28:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:28:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:28:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:28:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:29:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:29:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:29:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:29:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:30:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:30:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:30:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:30:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:31:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:31:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:31:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:31:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:32:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:32:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:32:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:32:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:33:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:33:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:33:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:33:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:34:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:34:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:34:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:34:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:35:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:35:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:35:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:35:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:36:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:36:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:36:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:36:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:37:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:37:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:37:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:37:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:38:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:38:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:38:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:38:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:39:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:39:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:39:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:39:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:40:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:40:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:40:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:40:56,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:41:11,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:41:26,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:41:41,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:41:57,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:42:12,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:42:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:42:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:42:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:43:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:43:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:43:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:43:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:44:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:44:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:44:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:44:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:45:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:45:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:45:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:45:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:46:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:46:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:46:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:46:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:47:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:47:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:47:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:47:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:48:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:48:28,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:48:30,True,False,True,3975
42.29068,-83.0877,2021-02-08 10:48:32,True,False,True,3975
42.25759,-83.08671,2021-02-08 10:48:43,True,False,True,2172
42.29068,-83.0877,2021-02-08 10:48:37,True,False,True,3975
42.29068,-83.0877,2021-02-08 10:48:38,True,False,True,3975
42.29072,-83.08744,2021-02-08 10:48:42,True,False,True,3975
42.29073,-83.08745,2021-02-08 10:48:47,True,False,True,3975
42.25759,-83.08671,2021-02-08 10:48:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:49:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:49:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:49:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:49:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:50:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:50:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:50:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:50:58,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:51:13,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:51:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:51:43,True,False,True,2172
42.28992,-83.08572,2021-02-08 10:51:14,True,False,True,2683
42.28992,-83.08572,2021-02-08 10:51:15,True,False,True,2683
42.28992,-83.08572,2021-02-08 10:51:30,True,False,True,2683
42.28992,-83.08573,2021-02-08 10:51:39,True,False,True,2683
42.28992,-83.08573,2021-02-08 10:51:45,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:51:58,True,False,True,2172
42.28992,-83.08573,2021-02-08 10:52:00,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:52:13,True,False,True,2172
42.28993,-83.08573,2021-02-08 10:52:15,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:52:28,True,False,True,2172
42.28993,-83.08573,2021-02-08 10:52:30,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:52:43,True,False,True,2172
42.28992,-83.08573,2021-02-08 10:52:45,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:52:58,True,False,True,2172
42.28991,-83.0857,2021-02-08 10:53:00,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:53:13,True,False,True,2172
42.29073,-83.08617,2021-02-08 10:53:22,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:53:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:53:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:53:58,True,False,True,2172
42.29074,-83.08751,2021-02-08 10:54:06,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:54:13,True,False,True,2172
42.29073,-83.08745,2021-02-08 10:54:21,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:54:28,True,False,True,2172
42.29073,-83.08744,2021-02-08 10:54:36,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:54:43,True,False,True,2172
42.29071,-83.08738,2021-02-08 10:54:51,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:54:58,True,False,True,2172
42.2908,-83.08742,2021-02-08 10:55:09,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:55:13,True,False,True,2172
42.2908,-83.08742,2021-02-08 10:55:24,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:55:28,True,False,True,2172
42.2908,-83.08742,2021-02-08 10:55:39,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:55:43,True,False,True,2172
42.2908,-83.08742,2021-02-08 10:55:54,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:55:58,True,False,True,2172
42.2908,-83.08742,2021-02-08 10:56:04,True,False,True,2683
42.2908,-83.08742,2021-02-08 10:56:04,True,False,True,2683
42.2908,-83.08742,2021-02-08 10:56:09,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:56:13,True,False,True,2172
42.2908,-83.08742,2021-02-08 10:56:24,True,False,True,2683
42.25759,-83.08671,2021-02-08 10:56:28,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:56:43,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:56:59,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:57:14,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:57:29,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:57:44,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:57:59,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:58:14,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:58:29,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:58:44,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:58:59,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:59:14,True,False,True,2172
42.25759,-83.08671,2021-02-08 10:59:29,True,False,True,2172
