"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Building Accessibility","Inspections","Phone","MAY 26, 2021 10:32:46 AM","2##","OUELLETTE","WARD 3"," "
"Building Accessibility","Inspections","Phone","MAY 12, 2021 09:11:28 AM","15##","LANGLOIS","WARD 4"," "
"Building Accessibility","Inspections","Phone","APR 28, 2021 10:35:24 AM","34##","RIVERSIDE","WARD 5"," "
"Building Accessibility","Inspections","Phone","SEP 17, 2021 09:34:14 AM","78##","HAWTHORNE","WARD 8"," "
"Building Accessibility","Inspections","Phone","SEP 21, 2021 03:52:19 PM","33##","DOUGALL","WARD 9"," "
"Building Accessibility","Inspections","Phone","AUG 12, 2021 03:42:42 PM","26##","MEADOWBROOK","WARD 8"," "
"Building Accessibility","Inspections","Phone","MAY 19, 2021 11:03:13 AM","37##","RIVERSIDE","WARD 5"," "
"Building Accessibility","Inspections","Phone","JUN 02, 2021 02:19:02 PM","5##","OUELLETTE","WARD 3"," "
"Building Accessibility","Inspections","Phone","OCT 08, 2021 02:08:12 PM","33##","DOUGALL","WARD 9"," "
"Building Accessibility","Inspections","Phone","JAN 18, 2021 10:43:53 AM","16##","CATARAQUI","WARD 4"," "
"Building Accessibility","Inspections","Phone","JUL 08, 2021 02:51:32 PM","27##","PILLETTE","WARD 8"," "
"Building Accessibility","Inspections","E-Mail","JUL 23, 2021 12:08:27 PM","24##","RIVARD","WARD 8"," "
"Building Accessibility","Inspections","Phone","JUL 27, 2021 10:54:35 AM","54##","REGINALD","WARD 8"," "
"Building Accessibility","Inspections","E-Mail","AUG 05, 2021 02:37:31 PM","24##","RIVARD","WARD 8"," "
"Building Accessibility","Inspections","Phone","APR 28, 2021 10:45:46 AM","34##","RIVERSIDE","WARD 5"," "
"Building Accessibility","Inspections","Phone","SEP 21, 2021 03:53:48 PM","32##","DOUGALL","WARD 9"," "
"Building Accessibility","Inspections","Phone","SEP 21, 2021 03:44:42 PM","30##","DOUGALL","WARD 9"," "
"Building Accessibility","Inspections","Phone","SEP 21, 2021 03:50:31 PM","30##","DOUGALL","WARD 9"," "
"Building Accessibility","Inspections","Phone","JUL 22, 2021 01:49:40 PM","85##","RIVERSIDE","WARD 6"," "
"Building Accessibility","Inspections","Phone","SEP 24, 2021 11:04:43 AM","27##","MEADOWBROOK","WARD 8"," "
"Building Accessibility","Inspections","E-Mail","OCT 13, 2021 11:35:45 AM","24##","RIVARD","WARD 8"," "
