"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 23, 2019 08:15:29 AM","27##","NORMAN","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 02:15:03 PM","30##","APPLE","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 09, 2019 02:43:23 PM","93##","ESPLANADE","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 17, 2019 12:59:48 PM","25##","CABANA","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 18, 2019 02:39:08 PM"," ","CHRYSLER CENTRE & GRAND MARAIS RD E","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAR 27, 2019 09:15:01 AM"," ","ST PATRICK'S AVE & TECUMSEH RD W","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 11, 2019 12:10:16 PM"," ","LAUZON PKY & COUNTY RD 42","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","JAN 15, 2019 03:25:42 PM"," "," ","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 08, 2019 03:25:07 PM","5##","VANIER","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 10, 2019 09:50:06 AM"," ","TECUMSEH RD W & HURON CHURCH RD","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 11, 2019 03:21:47 PM"," ","SANDWICH ST & CHEWETT ST","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JAN 11, 2019 12:24:26 PM"," ","WALKER RD & PROVINCIAL RD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 07, 2019 09:17:43 AM"," ","CEDARVIEW ST & BELLE ISLE VIEW BLVD","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 29, 2019 03:29:01 PM","26##","PARENT","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 23, 2019 08:04:48 AM","92##","ARNCLIFFE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JAN 28, 2019 10:08:05 AM"," ","EC ROW EXPY E & DOMINION BLVD","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 24, 2019 09:36:05 AM"," ","WYANDOTTE ST E & ISABELLE PL","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 25, 2019 09:40:42 AM"," ","COLLEGE AVE & CAMPBELL AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 24, 2019 04:21:50 PM"," ","COLLEGE AVE & HURON CHURCH RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 27, 2019 12:31:22 PM","25##","KENT","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 17, 2019 11:26:20 AM","17##","PARTINGTON","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 06, 2019 04:59:18 PM","42##","HOWARD","WARD 1"," "
