"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Sidewalk Construction & Repair","Maintenance","Phone","DEC 28, 2016 12:09:19 PM"," ","EVERTS AVE & NORFOLK ST","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 21, 2017 04:24:41 PM"," ","WYANDOTTE ST E & LOUIS AVE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 12, 2017 04:24:15 PM","10##","MCDOUGALL","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 06, 2017 08:52:24 AM","19##","ROCKPORT","WARD 9"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 12, 2017 03:47:38 PM","9##","OUELLETTE","WARD 3"
"Sidewalk Construction & Repair","Maintenance","Phone","DEC 28, 2016 09:50:47 AM","29##","RIVARD","WARD 8"
"Sidewalk Construction & Repair","Maintenance","Phone","DEC 22, 2016 04:11:29 PM","32##","RANDOLPH","WARD 1"
"Sidewalk Construction & Repair","Maintenance","Phone","DEC 28, 2016 04:52:17 PM","85##","TECUMSEH","WARD 8"
"Sidewalk Construction & Repair","Maintenance","Phone","JAN 04, 2017 02:17:50 PM","34##","DEERBROOK","WARD 7"
"Sidewalk Construction & Repair","Maintenance","Phone","JAN 11, 2017 04:02:49 PM","14##","RANDOLPH","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","JAN 26, 2017 07:29:37 AM"," ","LENS AVE & HOWARD AVE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 19, 2016 09:52:11 AM","8##","WALKER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 08, 2016 09:02:28 AM","23##","KILDARE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 16, 2017 01:40:53 PM","19##","ONTARIO","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 11, 2017 10:58:51 AM","81##","LITTLE RIVER","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 24, 2017 08:52:47 AM","14##","NORMAN","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 09, 2016 01:21:42 PM","26##","PARENT","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 11, 2016 09:20:14 AM","14##","PARTINGTON","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 28, 2016 02:57:37 PM","16##","HICKORY","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 28, 2016 10:36:25 AM","12##","CHILVER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 05, 2017 01:44:07 PM","16##","JEFFERSON","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 13, 2017 08:56:35 AM","2##","WINDSOR","WARD 3"
"Sidewalk Construction & Repair","Maintenance","Phone","JAN 17, 2017 11:27:09 AM","11##","MARION","WARD 4"
"Sidewalk Construction & Repair","Maintenance","Phone","JAN 17, 2017 11:14:17 AM","24##","HIGHLAND","WARD 3"
"Sidewalk Construction & Repair","Maintenance","Phone","JAN 18, 2017 09:31:45 AM","14##","PARTINGTON","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 16, 2017 09:47:28 AM"," ","UNIVERSITY","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 28, 2016 02:06:00 PM","10##","MOY","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","AUG 16, 2016 10:02:25 AM"," "," ","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 23, 2016 04:32:48 PM","5##","JANETTE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 20, 2017 03:45:59 PM","7##","MOY","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 12, 2016 08:24:10 AM","7##","MOY","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 21, 2017 10:08:48 AM","19##","ELLROSE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 21, 2017 10:09:24 AM","19##","ELLROSE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 21, 2017 12:29:32 PM","12##","KILDARE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 21, 2017 01:07:00 PM","19##","ELLROSE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 31, 2017 03:58:28 PM","5##","OUELLETTE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 03, 2017 12:23:31 PM","20##","FERNDALE","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","FEB 07, 2017 05:22:58 PM"," "," ","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 07, 2017 03:00:11 PM","28##","METCALFE","WARD 5"
