"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Yard Waste Not Collected","Environmental Services","Phone","MAY 20, 2021 03:59:29 PM","18##","ALBERT","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","FEB 03, 2021 02:03:38 PM","13##","OUELLETTE","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","OCT 29, 2021 09:19:01 AM","8##","HANNA","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 20, 2021 10:10:37 AM","79##","LATINA","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 20, 2021 11:10:03 AM","54##","HAIG","WARD 8"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 22, 2021 12:10:08 PM","55##","RIVERSIDE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 22, 2021 02:32:25 PM","16##","ALBERT","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 01:55:04 PM","19##","PILLETTE","WARD 8"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 02:50:45 PM","5##","GREENDALE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 16, 2021 04:30:16 PM"," "," ","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 08:31:56 AM","10##","JANISSE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 08:50:54 AM","11##","LUBLIN","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 09:05:14 AM","15##","PIERRE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 10:39:56 AM","47##","SHADETREE","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:28:00 AM","31##","WYANDOTTE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:31:45 AM","22##","LONGFELLOW","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:33:02 AM","34##","GIRARDOT","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:41:00 AM","23##","ACADEMY","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:54:34 AM","16##","CALIFORNIA","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:56:47 AM","11##","HARRISON","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:58:46 AM","12##","TILSTON","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:27:38 AM","24##","RANKIN","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:27:58 AM","35##","BLOOMFIELD","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:34:25 AM","13##","ASKIN","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:38:30 AM","27##","SIERRA","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:54:48 AM","34##","BARRYMORE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:57:30 AM","13##","HARRISON","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 10:31:51 AM","17##","CALIFORNIA","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 13, 2021 05:48:19 PM"," "," ","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 19, 2021 08:44:46 AM","15##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 19, 2021 02:10:58 PM","7##","FELIX","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 19, 2021 02:18:26 PM","17##","HICKORY","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 19, 2021 02:33:21 PM","12##","ST LUKE","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 20, 2021 01:08:08 PM","111##","TECUMSEH","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 20, 2021 02:45:23 PM","9##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","JAN 27, 2021 01:07:19 PM","15##","PIERRE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 28, 2021 03:14:02 PM","16##","ALBERT","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","AUG 24, 2021 09:47:16 AM","6##","VICTORIA","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","AUG 24, 2021 11:49:47 AM","115##","LEATHORNE","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 10:03:59 AM","4##","WATSON","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 10:06:35 AM","14##","ISABELLE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","JAN 18, 2021 10:40:18 AM","25##","PRINCESS","WARD 8"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 10:55:32 AM","4##","VANDERBILT","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 12:31:07 PM","23##","HOWARD","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 09:17:44 AM","103##","SHENANDOAH","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 09:20:18 AM","9##","FAIRVIEW","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 09:44:37 AM","10##","BELLEPERCHE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 09:45:13 AM","10##","MOY","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 19, 2021 08:46:39 AM","37##","DANDURAND","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 01:42:22 PM","14##","GOYEAU","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 03:53:59 PM","96##","RIDGE","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","JAN 25, 2021 09:32:33 AM","15##","ALEXIS","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 12:26:53 PM","12##","FAIRVIEW","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 03:47:46 PM","42##","PROVIDENCE","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 01:33:40 PM","6##","WINDERMERE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","JAN 18, 2021 03:13:00 PM","95##","TECUMSEH","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 08:32:18 AM","4##","GILES","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 09:21:41 AM","9##","GILES","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 09:50:24 AM","15##","HALL","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 10:11:41 AM","16##","HIGHLAND","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 11:44:13 AM","11##","PIERRE","WARD 4"," "
