"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 20, 2017 11:55:25 AM","40##","SIXTH CONCESSION","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","FEB 10, 2017 09:01:15 AM","38##","BLISS","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 01, 2017 08:04:56 AM","999##","CEDARVIEW","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","MAR 07, 2017 12:28:47 PM"," "," ","WARD 7"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 22, 2017 01:34:40 PM","7##","TALBOT","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 10, 2017 06:09:54 PM","39##","LENNON","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 15, 2017 09:09:21 AM"," ","WEST GRAND BLVD & VIRGINIA PARK AVE","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","MAR 30, 2017 09:49:02 PM"," "," ","WARD 2"
"Drainage","Contracts, Field Services & Maintenance","E-Mail","APR 04, 2017 02:32:25 PM","39##","LENNON","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 26, 2016 09:35:41 AM","16##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","OCT 04, 2016 03:02:37 PM","19##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 18, 2017 01:24:41 PM","6##","CHARLES","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 12, 2017 01:31:47 PM","22##","LONGFELLOW","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 20, 2017 11:52:05 AM","18##","LAMBTON","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 03, 2017 12:12:42 PM","7##","TALBOT","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 08, 2017 08:19:03 AM","39##","SOUTHWINDS","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 03:34:11 PM","18##","PARTINGTON","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 01, 2017 08:17:26 AM","16##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 30, 2017 11:47:22 AM","16##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 30, 2017 02:37:06 PM","19##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 31, 2017 07:23:18 AM","19##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 29, 2016 12:43:46 PM","5##","ELINOR","WARD 7"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 12, 2016 12:01:22 PM","20##","SPRING GARDEN","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 20, 2017 01:39:26 PM","107##","ATWATER","WARD 7"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 04, 2017 10:18:47 AM","38##","BYNG","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 29, 2017 11:43:04 AM","39##","SIXTH CONCESSION","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 10:17:12 AM","39##","SOUTHWINDS","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 11:17:42 AM","39##","WOODWARD","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","APR 18, 2017 11:02:23 AM"," "," ","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","DEC 17, 2017 07:50:17 PM"," "," ","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","E-Mail","MAR 30, 2017 11:36:14 AM"," ","CONSERVATION DR & E C ROW AVE E","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","MAY 11, 2017 04:09:52 PM"," "," ","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 04, 2017 08:27:11 AM"," ","CASGRAIN DR & COUSINEAU RD","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 16, 2017 03:11:29 PM","37##","BYNG","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUN 02, 2017 11:06:05 AM","5##","COUSINEAU","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 15, 2017 03:29:17 PM","7##","TALBOT","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUN 01, 2017 02:25:10 PM","37##","SOUTHWINDS","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","JUN 02, 2017 09:32:42 AM"," "," ","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 04, 2017 10:17:38 AM","16##","LAUZON","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUN 21, 2017 11:40:07 AM","999##","WOODLAWN","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUN 27, 2017 09:07:31 AM"," ","BASELINE RD & 8TH CON RD","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 24, 2017 08:39:34 AM","61##","TECUMSEH","WARD 8"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 06, 2017 10:16:37 AM","32##","NORTHWAY","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","DEC 19, 2017 12:00:29 PM","39##","SOUTHWINDS","WARD 1"
