"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Parks - Lighting","Facilities","Phone","JUN 17, 2021 11:41:26 AM","1388","RIVERSIDE","WARD 4",""
"Parks - Lighting","Facilities","Phone","MAR 29, 2021 09:23:59 AM","5410","EDGAR","WARD 6",""
"Parks - Lighting","Facilities","E-Mail","MAR 29, 2021 02:27:43 PM","3215","FOREST GLADE","WARD 7",""
"Parks - Lighting","Facilities","E-Mail","MAR 11, 2021 09:21:51 AM","125","TECUMSEH","WARD 3",""
"Parks - Lighting","Facilities","Phone","JAN 18, 2021 02:00:55 PM","7689","RIVERSIDE","WARD 6",""
"Parks - Lighting","Facilities","Phone","MAR 09, 2021 01:43:11 PM","125","TECUMSEH","WARD 3",""
"Parks - Lighting","Facilities","Phone","FEB 01, 2021 12:19:24 PM","6899","TRANBY","WARD 6",""
"Parks - Lighting","Facilities","Phone","JAN 15, 2021 10:41:53 AM","2600","YOUNGSTOWN","WARD 10",""
"Parks - Lighting","Facilities","Phone","JAN 22, 2021 08:07:07 AM","2861","LAUZON","WARD 8",""
"Parks - Lighting","Facilities","Phone","MAR 31, 2021 09:48:00 AM","953","MERRITT","WARD 2",""
"Parks - Lighting","Facilities","Phone","JUN 08, 2021 01:15:37 PM","9200","RIVERSIDE","WARD 7",""
"Parks - Lighting","Facilities","Phone","AUG 13, 2021 11:10:27 AM","429","FAIRVIEW","WARD 6",""
