"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Street Sweeping","Environmental Services","Phone","APR 29, 2020 12:24:48 PM","15##","PILLETTE","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","APR 20, 2020 11:52:35 AM","37##","OUELLETTE","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","APR 20, 2020 01:06:14 PM","7##","KENNEDY","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","APR 23, 2020 08:56:41 AM","16##","YPRES","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","APR 27, 2020 10:06:10 AM","15##","PILLETTE","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","MAR 18, 2020 11:16:49 AM","2##","THOMPSON","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JUN 04, 2020 01:00:02 PM","3##","GROVE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JAN 07, 2020 12:58:46 PM","11##","LILLIAN","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JAN 09, 2020 03:38:09 PM","30##","GRANDVIEW","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","JAN 13, 2020 01:54:52 PM","37##","VAUGHAN","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","JAN 14, 2020 11:18:52 AM","7##","PARTINGTON","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","FEB 18, 2020 03:49:55 PM","71##","ISABELLE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","MAR 18, 2020 09:23:07 AM"," ","MATTHEW BRADY BLVD & TRANBY AVE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","APR 06, 2020 02:47:01 PM","16##","PIERRE","WARD 4"," "
"Street Sweeping","Environmental Services","E-Mail","APR 07, 2020 11:27:12 AM"," ","BEVERLY GLEN ST & CLOVER AVE","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","APR 07, 2020 02:43:58 PM","8##","MOY","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","MAY 04, 2020 12:29:02 PM","30##","SANDWICH","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","MAY 06, 2020 11:14:32 AM"," ","RUSSELL ST & DETROIT ST","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","FEB 18, 2020 08:58:11 AM","13##","ISABELLE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","MAR 09, 2020 02:57:31 PM","7##","BRIDGE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","MAR 10, 2020 08:41:14 AM","63##","THORNBERRY","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","MAR 10, 2020 11:48:05 AM","26##","LANGLOIS","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","JAN 17, 2020 02:04:13 PM","2##","STRABANE","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","MAR 03, 2020 12:26:24 PM","71##","ISABELLE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","MAR 05, 2020 03:25:46 PM","14##","FRANCOIS","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","MAR 09, 2020 09:11:11 AM","95##","ASHLAND","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","APR 01, 2020 11:46:05 AM","18##","DURHAM","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","APR 01, 2020 02:11:55 PM","2##","THOMPSON","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","APR 02, 2020 01:38:45 PM","10##","LAUZON","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JAN 15, 2020 01:41:53 PM"," ","SPRING","WARD 1"," "
"Street Sweeping","Environmental Services","Text","MAR 03, 2020 09:13:00 AM"," ","CURRY AVE & NORFOLK ST","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","MAY 01, 2020 11:09:04 AM","14##","GOYEAU","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","APR 07, 2020 12:10:53 PM","32##","SANDWICH","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","APR 03, 2020 12:48:01 PM","13##","HALL","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","FEB 19, 2020 01:23:36 PM","13##","ISABELLE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","MAR 16, 2020 10:35:03 AM","71##","ISABELLE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","APR 08, 2020 02:14:00 PM","10##","HALL","WARD 4"," "
"Street Sweeping","Environmental Services","E-Mail","APR 08, 2020 03:16:24 PM","3##","CAMERON","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","APR 14, 2020 09:43:55 AM","1##","HANNA","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","APR 16, 2020 09:44:50 AM"," ","MARENTETTE AVE & TECUMSEH RD E","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","APR 16, 2020 11:10:12 AM","50##","ROYAL","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","JAN 02, 2020 02:54:44 PM","76##","WYANDOTTE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JAN 03, 2020 11:28:09 AM","21##","VICTORIA","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","MAR 11, 2020 12:54:06 PM"," ","JEFFERSON ST & CORONATION ST","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","MAR 11, 2020 02:19:56 PM"," ","PATRICIA RD & UNION ST","WARD 2"," "
"Street Sweeping","Environmental Services","E-Mail","MAR 13, 2020 12:09:40 PM","37##","RUSSELL","WARD 2"," "
"Street Sweeping","Environmental Services","E-Mail","MAR 11, 2020 01:14:07 PM"," ","PARENT AVE & RIVERSIDE DR E","WARD 4"," "
"Street Sweeping","Environmental Services","E-Mail","JUL 22, 2020 01:55:05 PM"," ","MARENTETTE AVE & WYANDOTTE ST E","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 03, 2020 02:14:30 PM"," ","FLORENCE AVE & BEVERLY GLEN ST","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","OCT 09, 2020 12:07:55 PM","11##","CHURCH","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 08, 2020 09:26:20 AM","18##","DURHAM","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 08, 2020 12:24:40 PM","16##","NORMAN","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","JUN 08, 2020 03:43:44 PM","15##","HALL","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 09, 2020 08:32:34 AM","7##","DEVONSHIRE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 09, 2020 08:39:24 AM","12##","WINDERMERE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 09, 2020 09:55:20 AM","17##","CHILVER","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 25, 2020 11:49:10 AM","50##","ROYAL","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","JUL 14, 2020 03:25:51 PM","14##","KENORA","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","JUL 13, 2020 08:04:50 AM","19##","LABADIE","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","JUL 13, 2020 08:09:09 AM","99##","KENWOOD","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","JUL 21, 2020 01:28:08 PM","7##","DYNASTY","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","JUL 21, 2020 03:45:16 PM","22##","CALIFORNIA","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","SEP 29, 2020 10:30:05 AM","5##","LISA","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","OCT 02, 2020 02:00:20 PM","7##","ERIE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 05, 2020 09:58:49 AM","34##","DEERBROOK","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","OCT 08, 2020 01:27:32 PM","12##","ARNCLIFFE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JUL 27, 2020 01:14:36 PM","23##","BYNG","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 15, 2020 11:09:37 AM","15##","LINCOLN","WARD 4"," "
"Street Sweeping","Environmental Services","E-Mail","JUN 16, 2020 09:41:23 AM","1##","PINE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 16, 2020 01:52:47 PM","10##","MONMOUTH","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 30, 2020 12:57:51 PM","19##","FRANCOIS","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","OCT 30, 2020 11:52:09 AM","11##","LINCOLN","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 02, 2020 09:45:06 AM","24##","MARK","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","JUL 29, 2020 08:56:44 AM","11##","VILLAIRE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JUL 29, 2020 10:04:55 AM","7##","BRUCE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 17, 2020 01:51:04 PM"," ","RIVERDALE AVE & WYANDOTTE ST E","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JUN 18, 2020 08:10:35 AM"," ","DIVISION RD & TURNER RD","WARD 9"," "
