Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29223,-83.05441,2020-12-29 04:15:12,False,True,True,9717
42.29215,-83.05456,2020-12-29 04:15:13,False,True,True,9717
42.29019,-83.05943,2020-12-29 04:16:51,False,True,True,9717
42.28891,-83.05908,2020-12-29 04:17:12,False,True,True,9717
42.28749,-83.05821,2020-12-29 04:17:27,False,True,True,9717
42.286,-83.05732,2020-12-29 04:17:42,False,True,True,9717
42.28436,-83.0563,2020-12-29 04:17:57,False,True,True,9717
42.28287,-83.0554,2020-12-29 04:18:12,False,True,True,9717
42.28127,-83.05442,2020-12-29 04:18:27,False,True,True,9717
42.27969,-83.05342,2020-12-29 04:18:42,False,True,True,9717
42.27812,-83.05243,2020-12-29 04:18:57,False,True,True,9717
42.27654,-83.05142,2020-12-29 04:19:12,False,True,True,9717
42.27487,-83.05036,2020-12-29 04:19:27,False,True,True,9717
42.27341,-83.04945,2020-12-29 04:19:42,False,True,True,9717
42.29802,-83.03991,2020-12-29 04:19:45,False,True,True,7261
42.27244,-83.04883,2020-12-29 04:19:52,False,True,True,9717
42.29823,-83.04027,2020-12-29 04:19:52,False,True,True,7261
42.27208,-83.04859,2020-12-29 04:19:57,False,True,True,9717
42.29815,-83.04153,2020-12-29 04:20:04,False,True,True,7261
42.29723,-83.04391,2020-12-29 04:20:22,False,True,True,7261
42.2966,-83.04561,2020-12-29 04:20:37,False,True,True,7261
42.27061,-83.04814,2020-12-29 04:20:50,False,True,True,9717
42.29585,-83.04743,2020-12-29 04:20:52,False,True,True,7261
42.27088,-83.04681,2020-12-29 04:20:59,False,True,True,9717
42.29482,-83.04909,2020-12-29 04:21:07,False,True,True,7261
42.2714,-83.04404,2020-12-29 04:21:14,False,True,True,9717
42.29382,-83.05107,2020-12-29 04:21:22,False,True,True,7261
42.27188,-83.04127,2020-12-29 04:21:29,False,True,True,9717
42.29289,-83.05295,2020-12-29 04:21:37,False,True,True,7261
42.29289,-83.05295,2020-12-29 04:21:37,False,True,True,7261
42.27231,-83.0386,2020-12-29 04:21:44,False,True,True,9717
42.29183,-83.05515,2020-12-29 04:21:52,False,True,True,7261
42.27273,-83.03584,2020-12-29 04:21:59,False,True,True,9717
42.29104,-83.0571,2020-12-29 04:22:07,False,True,True,7261
42.27317,-83.03328,2020-12-29 04:22:14,False,True,True,9717
42.29035,-83.05905,2020-12-29 04:22:22,False,True,True,7261
42.27376,-83.03025,2020-12-29 04:22:29,False,True,True,9717
42.27422,-83.02754,2020-12-29 04:22:44,False,True,True,9717
42.27474,-83.02445,2020-12-29 04:22:59,False,True,True,9717
42.27523,-83.02173,2020-12-29 04:23:14,False,True,True,9717
42.27576,-83.01873,2020-12-29 04:23:29,False,True,True,9717
42.27596,-83.01607,2020-12-29 04:23:44,False,True,True,9717
42.27611,-83.01338,2020-12-29 04:23:59,False,True,True,9717
42.29027,-83.05928,2020-12-29 04:24:04,False,True,True,7261
42.29026,-83.05934,2020-12-29 04:24:07,False,True,True,7261
42.27646,-83.01059,2020-12-29 04:24:14,False,True,True,9717
42.28991,-83.06029,2020-12-29 04:24:22,False,True,True,7261
42.27712,-83.00761,2020-12-29 04:24:29,False,True,True,9717
42.28931,-83.06195,2020-12-29 04:24:37,False,True,True,7261
42.27789,-83.00505,2020-12-29 04:24:44,False,True,True,9717
42.27888,-83.00246,2020-12-29 04:24:59,False,True,True,9717
42.28996,-83.06341,2020-12-29 04:25:00,False,True,True,7261
42.27983,-82.99996,2020-12-29 04:25:14,False,True,True,9717
42.29082,-83.06434,2020-12-29 04:25:15,False,True,True,7261
42.28045,-82.9971,2020-12-29 04:25:29,False,True,True,9717
42.29147,-83.06485,2020-12-29 04:25:30,False,True,True,7261
42.28094,-82.99464,2020-12-29 04:25:44,False,True,True,9717
42.29267,-83.06563,2020-12-29 04:25:45,False,True,True,7261
42.28152,-82.99171,2020-12-29 04:25:59,False,True,True,9717
42.2934,-83.06608,2020-12-29 04:26:00,False,True,True,7261
42.28201,-82.98913,2020-12-29 04:26:14,False,True,True,9717
42.29406,-83.06651,2020-12-29 04:26:16,False,True,True,7261
42.28257,-82.98605,2020-12-29 04:26:29,False,True,True,9717
42.29544,-83.0674,2020-12-29 04:26:31,False,True,True,7261
42.28309,-82.98334,2020-12-29 04:26:44,False,True,True,9717
42.29663,-83.06818,2020-12-29 04:26:46,False,True,True,7261
42.2836,-82.98025,2020-12-29 04:26:59,False,True,True,9717
42.29713,-83.06847,2020-12-29 04:27:01,False,True,True,7261
42.28396,-82.9774,2020-12-29 04:27:14,False,True,True,9717
42.29809,-83.06909,2020-12-29 04:27:16,False,True,True,7261
42.28428,-82.97429,2020-12-29 04:27:29,False,True,True,9717
42.29929,-83.06988,2020-12-29 04:27:31,False,True,True,7261
42.2846,-82.97122,2020-12-29 04:27:44,False,True,True,9717
42.28506,-82.96782,2020-12-29 04:27:59,False,True,True,9717
42.30066,-83.07113,2020-12-29 04:28:07,False,True,True,7261
42.28559,-82.96487,2020-12-29 04:28:14,False,True,True,9717
42.30174,-83.07051,2020-12-29 04:28:23,False,True,True,7261
42.28619,-82.96174,2020-12-29 04:28:29,False,True,True,9717
42.3027,-83.06959,2020-12-29 04:28:38,False,True,True,7261
42.28677,-82.95863,2020-12-29 04:28:44,False,True,True,9717
42.28739,-82.95529,2020-12-29 04:28:59,False,True,True,9717
42.30346,-83.06801,2020-12-29 04:28:53,False,True,True,7261
42.30408,-83.06612,2020-12-29 04:29:08,False,True,True,7261
42.28795,-82.95237,2020-12-29 04:29:14,False,True,True,9717
42.30467,-83.06426,2020-12-29 04:29:23,False,True,True,7261
42.28851,-82.94904,2020-12-29 04:29:29,False,True,True,9717
42.3052,-83.06253,2020-12-29 04:29:38,False,True,True,7261
42.28895,-82.94618,2020-12-29 04:29:44,False,True,True,9717
42.30584,-83.06055,2020-12-29 04:29:53,False,True,True,7261
42.28956,-82.94292,2020-12-29 04:29:59,False,True,True,9717
42.30643,-83.05867,2020-12-29 04:30:08,False,True,True,7261
42.29011,-82.94012,2020-12-29 04:30:14,False,True,True,9717
42.30703,-83.05678,2020-12-29 04:30:23,False,True,True,7261
42.29072,-82.93686,2020-12-29 04:30:29,False,True,True,9717
42.30766,-83.05487,2020-12-29 04:30:38,False,True,True,7261
42.29132,-82.9338,2020-12-29 04:30:44,False,True,True,9717
42.30836,-83.05296,2020-12-29 04:30:53,False,True,True,7261
42.29206,-82.93058,2020-12-29 04:30:59,False,True,True,9717
42.30906,-83.05095,2020-12-29 04:31:08,False,True,True,7261
42.29293,-82.92726,2020-12-29 04:31:14,False,True,True,9717
42.30978,-83.04894,2020-12-29 04:31:23,False,True,True,7261
42.2938,-82.9242,2020-12-29 04:31:29,False,True,True,9717
42.31042,-83.04703,2020-12-29 04:31:38,False,True,True,7261
42.2946,-82.92119,2020-12-29 04:31:44,False,True,True,9717
42.31108,-83.04528,2020-12-29 04:31:53,False,True,True,7261
42.29532,-82.91811,2020-12-29 04:31:59,False,True,True,9717
42.31164,-83.04375,2020-12-29 04:32:08,False,True,True,7261
42.2959,-82.91515,2020-12-29 04:32:15,False,True,True,9717
42.31203,-83.04266,2020-12-29 04:32:23,False,True,True,7261
42.2964,-82.91227,2020-12-29 04:32:30,False,True,True,9717
42.31271,-83.04072,2020-12-29 04:32:38,False,True,True,7261
42.29685,-82.90955,2020-12-29 04:32:45,False,True,True,9717
42.3134,-83.03876,2020-12-29 04:32:53,False,True,True,7261
42.29733,-82.90685,2020-12-29 04:33:00,False,True,True,9717
42.31405,-83.03693,2020-12-29 04:33:08,False,True,True,7261
42.29152,-83.08204,2020-12-29 04:33:07,False,True,True,6278
42.29793,-82.90446,2020-12-29 04:33:15,False,True,True,9717
42.31473,-83.03501,2020-12-29 04:33:23,False,True,True,7261
42.29045,-83.0828,2020-12-29 04:33:27,False,True,True,6278
42.29913,-82.90226,2020-12-29 04:33:30,False,True,True,9717
42.31542,-83.03308,2020-12-29 04:33:38,False,True,True,7261
42.28928,-83.08351,2020-12-29 04:33:42,False,True,True,6278
42.30038,-82.90039,2020-12-29 04:33:45,False,True,True,9717
42.31611,-83.03112,2020-12-29 04:33:53,False,True,True,7261
42.28788,-83.08437,2020-12-29 04:33:57,False,True,True,6278
42.30117,-82.8993,2020-12-29 04:34:00,False,True,True,9717
42.31688,-83.02893,2020-12-29 04:34:08,False,True,True,7261
42.28651,-83.08518,2020-12-29 04:34:12,False,True,True,6278
42.31764,-83.02677,2020-12-29 04:34:23,False,True,True,7261
42.30092,-82.90004,2020-12-29 04:34:27,False,True,True,9717
42.28498,-83.0861,2020-12-29 04:34:27,False,True,True,6278
42.31838,-83.0247,2020-12-29 04:34:38,False,True,True,7261
42.29984,-82.90168,2020-12-29 04:34:42,False,True,True,9717
42.28363,-83.08638,2020-12-29 04:34:42,False,True,True,6278
42.31912,-83.02263,2020-12-29 04:34:53,False,True,True,7261
42.29872,-82.9034,2020-12-29 04:34:57,False,True,True,9717
42.28141,-83.08491,2020-12-29 04:35:05,False,True,True,6278
42.31984,-83.0206,2020-12-29 04:35:08,False,True,True,7261
42.29786,-82.90554,2020-12-29 04:35:12,False,True,True,9717
42.28011,-83.08393,2020-12-29 04:35:20,False,True,True,6278
42.32058,-83.01861,2020-12-29 04:35:23,False,True,True,7261
42.2974,-82.90791,2020-12-29 04:35:27,False,True,True,9717
42.27862,-83.08283,2020-12-29 04:35:35,False,True,True,6278
42.32132,-83.01668,2020-12-29 04:35:38,False,True,True,7261
42.29698,-82.9103,2020-12-29 04:35:42,False,True,True,9717
42.27733,-83.08186,2020-12-29 04:35:50,False,True,True,6278
42.32205,-83.0148,2020-12-29 04:35:53,False,True,True,7261
42.29657,-82.91268,2020-12-29 04:35:57,False,True,True,9717
42.27591,-83.08078,2020-12-29 04:36:05,False,True,True,6278
42.32276,-83.0129,2020-12-29 04:36:08,False,True,True,7261
42.29612,-82.91515,2020-12-29 04:36:12,False,True,True,9717
42.27494,-83.07972,2020-12-29 04:36:20,False,True,True,6278
42.32346,-83.01096,2020-12-29 04:36:23,False,True,True,7261
42.29562,-82.91773,2020-12-29 04:36:27,False,True,True,9717
42.27446,-83.07907,2020-12-29 04:36:29,False,True,True,6278
42.2744,-83.07898,2020-12-29 04:36:30,False,True,True,6278
42.27434,-83.07891,2020-12-29 04:36:33,False,True,True,6278
42.27432,-83.07888,2020-12-29 04:36:35,False,True,True,6278
42.27429,-83.07887,2020-12-29 04:36:35,False,True,True,6278
42.29505,-82.92028,2020-12-29 04:36:42,False,True,True,9717
42.3235,-83.00789,2020-12-29 04:36:47,False,True,True,7261
42.29441,-82.92281,2020-12-29 04:36:57,False,True,True,9717
42.32319,-83.00572,2020-12-29 04:37:02,False,True,True,7261
42.29374,-82.92529,2020-12-29 04:37:12,False,True,True,9717
42.32375,-83.0037,2020-12-29 04:37:17,False,True,True,7261
42.29302,-82.92786,2020-12-29 04:37:27,False,True,True,9717
42.32426,-83.00218,2020-12-29 04:37:32,False,True,True,7261
42.29232,-82.93056,2020-12-29 04:37:42,False,True,True,9717
42.32438,-83.00059,2020-12-29 04:37:47,False,True,True,7261
42.29169,-82.93333,2020-12-29 04:37:57,False,True,True,9717
42.32441,-82.99858,2020-12-29 04:38:02,False,True,True,7261
42.29114,-82.93614,2020-12-29 04:38:12,False,True,True,9717
42.32449,-82.99616,2020-12-29 04:38:17,False,True,True,7261
42.29063,-82.93891,2020-12-29 04:38:27,False,True,True,9717
42.32455,-82.99376,2020-12-29 04:38:32,False,True,True,7261
42.29011,-82.94164,2020-12-29 04:38:42,False,True,True,9717
42.32463,-82.99152,2020-12-29 04:38:47,False,True,True,7261
42.28959,-82.94438,2020-12-29 04:38:57,False,True,True,9717
42.3247,-82.98935,2020-12-29 04:39:02,False,True,True,7261
42.2891,-82.94706,2020-12-29 04:39:12,False,True,True,9717
42.32497,-82.9872,2020-12-29 04:39:17,False,True,True,7261
42.28866,-82.94985,2020-12-29 04:39:27,False,True,True,9717
42.3254,-82.98495,2020-12-29 04:39:32,False,True,True,7261
42.28816,-82.95273,2020-12-29 04:39:42,False,True,True,9717
42.32585,-82.98263,2020-12-29 04:39:47,False,True,True,7261
42.28767,-82.95536,2020-12-29 04:39:57,False,True,True,9717
42.32625,-82.98056,2020-12-29 04:40:02,False,True,True,7261
42.28718,-82.95794,2020-12-29 04:40:12,False,True,True,9717
42.27433,-83.07866,2020-12-29 04:40:24,False,True,True,6278
42.28668,-82.96059,2020-12-29 04:40:27,False,True,True,9717
42.27433,-83.07866,2020-12-29 04:40:25,False,True,True,6278
42.3263,-82.98032,2020-12-29 04:40:41,False,True,True,7261
42.28618,-82.96329,2020-12-29 04:40:42,False,True,True,9717
42.27527,-83.07988,2020-12-29 04:40:43,False,True,True,6278
42.32635,-82.98009,2020-12-29 04:40:47,False,True,True,7261
42.28569,-82.96591,2020-12-29 04:40:57,False,True,True,9717
42.27661,-83.08109,2020-12-29 04:40:58,False,True,True,6278
42.32668,-82.97838,2020-12-29 04:41:02,False,True,True,7261
42.28522,-82.96861,2020-12-29 04:41:12,False,True,True,9717
42.27806,-83.08217,2020-12-29 04:41:13,False,True,True,6278
42.3271,-82.97614,2020-12-29 04:41:17,False,True,True,7261
42.28487,-82.9714,2020-12-29 04:41:27,False,True,True,9717
42.27954,-83.08327,2020-12-29 04:41:29,False,True,True,6278
42.32756,-82.97373,2020-12-29 04:41:32,False,True,True,7261
42.28458,-82.97421,2020-12-29 04:41:42,False,True,True,9717
42.28104,-83.08439,2020-12-29 04:41:44,False,True,True,6278
42.32803,-82.97139,2020-12-29 04:41:47,False,True,True,7261
42.28429,-82.97697,2020-12-29 04:41:57,False,True,True,9717
42.28254,-83.08551,2020-12-29 04:41:59,False,True,True,6278
42.32849,-82.96906,2020-12-29 04:42:02,False,True,True,7261
42.28334,-83.08608,2020-12-29 04:42:08,False,True,True,6278
42.28381,-83.08623,2020-12-29 04:42:13,False,True,True,6278
42.28398,-82.97974,2020-12-29 04:42:12,False,True,True,9717
42.28391,-83.08625,2020-12-29 04:42:14,False,True,True,6278
42.28391,-83.08625,2020-12-29 04:42:14,False,True,True,6278
42.32895,-82.96671,2020-12-29 04:42:17,False,True,True,7261
42.28441,-83.08621,2020-12-29 04:42:19,False,True,True,6278
42.28353,-82.9825,2020-12-29 04:42:27,False,True,True,9717
42.28558,-83.08566,2020-12-29 04:42:31,False,True,True,6278
42.28567,-83.08561,2020-12-29 04:42:32,False,True,True,6278
42.32938,-82.96437,2020-12-29 04:42:32,False,True,True,7261
42.28621,-83.08528,2020-12-29 04:42:38,False,True,True,6278
42.2863,-83.08523,2020-12-29 04:42:39,False,True,True,6278
42.28301,-82.98526,2020-12-29 04:42:42,False,True,True,9717
42.32983,-82.96203,2020-12-29 04:42:47,False,True,True,7261
42.2876,-83.08445,2020-12-29 04:42:54,False,True,True,6278
42.28249,-82.98802,2020-12-29 04:42:57,False,True,True,9717
42.3303,-82.95956,2020-12-29 04:43:02,False,True,True,7261
42.28896,-83.08363,2020-12-29 04:43:09,False,True,True,6278
42.28197,-82.99076,2020-12-29 04:43:12,False,True,True,9717
42.33078,-82.95711,2020-12-29 04:43:17,False,True,True,7261
42.29041,-83.08273,2020-12-29 04:43:24,False,True,True,6278
42.28144,-82.99359,2020-12-29 04:43:27,False,True,True,9717
42.33125,-82.95465,2020-12-29 04:43:32,False,True,True,7261
42.29179,-83.08189,2020-12-29 04:43:39,False,True,True,6278
42.28091,-82.99637,2020-12-29 04:43:42,False,True,True,9717
42.33197,-82.95234,2020-12-29 04:43:47,False,True,True,7261
42.29316,-83.08105,2020-12-29 04:43:54,False,True,True,6278
42.28039,-82.9991,2020-12-29 04:43:57,False,True,True,9717
42.33239,-82.94986,2020-12-29 04:44:02,False,True,True,7261
42.29451,-83.08022,2020-12-29 04:44:09,False,True,True,6278
42.27963,-83.00161,2020-12-29 04:44:12,False,True,True,9717
42.33282,-82.94732,2020-12-29 04:44:17,False,True,True,7261
42.29589,-83.07936,2020-12-29 04:44:24,False,True,True,6278
42.27872,-83.00408,2020-12-29 04:44:27,False,True,True,9717
42.33322,-82.94493,2020-12-29 04:44:32,False,True,True,7261
42.2973,-83.07851,2020-12-29 04:44:39,False,True,True,6278
42.27781,-83.00669,2020-12-29 04:44:42,False,True,True,9717
42.29859,-83.07772,2020-12-29 04:44:54,False,True,True,6278
42.27713,-83.00941,2020-12-29 04:44:57,False,True,True,9717
42.33212,-82.94313,2020-12-29 04:44:58,False,True,True,7261
42.29977,-83.07699,2020-12-29 04:45:09,False,True,True,6278
42.27665,-83.01221,2020-12-29 04:45:12,False,True,True,9717
42.33061,-82.94221,2020-12-29 04:45:13,False,True,True,7261
42.30113,-83.07615,2020-12-29 04:45:24,False,True,True,6278
42.27641,-83.01508,2020-12-29 04:45:27,False,True,True,9717
42.32894,-82.94118,2020-12-29 04:45:28,False,True,True,7261
42.30242,-83.07537,2020-12-29 04:45:39,False,True,True,6278
42.27628,-83.01789,2020-12-29 04:45:42,False,True,True,9717
42.32747,-82.94024,2020-12-29 04:45:43,False,True,True,7261
42.30369,-83.07459,2020-12-29 04:45:54,False,True,True,6278
42.27586,-83.02067,2020-12-29 04:45:57,False,True,True,9717
42.32573,-82.93913,2020-12-29 04:45:58,False,True,True,7261
42.30499,-83.07428,2020-12-29 04:46:09,False,True,True,6278
42.27536,-83.02343,2020-12-29 04:46:12,False,True,True,9717
42.32421,-82.93818,2020-12-29 04:46:13,False,True,True,7261
42.30619,-83.07366,2020-12-29 04:46:24,False,True,True,6278
42.32237,-82.93789,2020-12-29 04:46:28,False,True,True,7261
42.27483,-83.02625,2020-12-29 04:46:27,False,True,True,9717
42.3068,-83.07302,2020-12-29 04:46:39,False,True,True,6278
42.27428,-83.02913,2020-12-29 04:46:42,False,True,True,9717
42.32068,-82.93834,2020-12-29 04:46:43,False,True,True,7261
42.31888,-82.93879,2020-12-29 04:46:58,False,True,True,7261
42.27373,-83.03194,2020-12-29 04:46:57,False,True,True,9717
42.27319,-83.03486,2020-12-29 04:47:12,False,True,True,9717
42.31717,-82.93926,2020-12-29 04:47:13,False,True,True,7261
42.30754,-83.07261,2020-12-29 04:47:19,False,True,True,6278
42.27273,-83.0377,2020-12-29 04:47:27,False,True,True,9717
42.31532,-82.9394,2020-12-29 04:47:28,False,True,True,7261
42.30851,-83.07176,2020-12-29 04:47:34,False,True,True,6278
42.27229,-83.04051,2020-12-29 04:47:42,False,True,True,9717
42.30955,-83.07059,2020-12-29 04:47:49,False,True,True,6278
42.2718,-83.04329,2020-12-29 04:47:57,False,True,True,9717
42.31045,-83.06901,2020-12-29 04:48:05,False,True,True,6278
42.2713,-83.04604,2020-12-29 04:48:12,False,True,True,9717
42.31124,-83.06735,2020-12-29 04:48:20,False,True,True,6278
42.27076,-83.04902,2020-12-29 04:48:27,False,True,True,9717
42.31203,-83.06556,2020-12-29 04:48:35,False,True,True,6278
42.312,-82.94377,2020-12-29 04:48:41,False,True,True,7261
42.27057,-83.05167,2020-12-29 04:48:42,False,True,True,9717
42.31185,-82.94455,2020-12-29 04:48:46,False,True,True,7261
42.31294,-83.06379,2020-12-29 04:48:50,False,True,True,6278
42.27094,-83.05458,2020-12-29 04:48:57,False,True,True,9717
42.31142,-82.94684,2020-12-29 04:49:01,False,True,True,7261
42.31391,-83.06202,2020-12-29 04:49:05,False,True,True,6278
42.27167,-83.05747,2020-12-29 04:49:12,False,True,True,9717
42.31101,-82.94894,2020-12-29 04:49:16,False,True,True,7261
42.31474,-83.06014,2020-12-29 04:49:20,False,True,True,6278
42.27244,-83.06049,2020-12-29 04:49:27,False,True,True,9717
42.31062,-82.95082,2020-12-29 04:49:31,False,True,True,7261
42.31539,-83.05816,2020-12-29 04:49:35,False,True,True,6278
42.27309,-83.06308,2020-12-29 04:49:42,False,True,True,9717
42.31022,-82.95288,2020-12-29 04:49:46,False,True,True,7261
42.31599,-83.0562,2020-12-29 04:49:50,False,True,True,6278
42.27383,-83.06599,2020-12-29 04:49:57,False,True,True,9717
42.30984,-82.95504,2020-12-29 04:50:01,False,True,True,7261
42.31657,-83.05423,2020-12-29 04:50:05,False,True,True,6278
42.27456,-83.0689,2020-12-29 04:50:12,False,True,True,9717
42.3094,-82.95738,2020-12-29 04:50:16,False,True,True,7261
42.31709,-83.05217,2020-12-29 04:50:20,False,True,True,6278
42.27536,-83.07204,2020-12-29 04:50:27,False,True,True,9717
42.30898,-82.95959,2020-12-29 04:50:31,False,True,True,7261
42.31733,-83.05,2020-12-29 04:50:35,False,True,True,6278
42.27564,-83.07484,2020-12-29 04:50:42,False,True,True,9717
42.30856,-82.96182,2020-12-29 04:50:46,False,True,True,7261
42.31779,-83.04808,2020-12-29 04:50:50,False,True,True,6278
42.27487,-83.07775,2020-12-29 04:50:57,False,True,True,9717
42.30818,-82.96386,2020-12-29 04:51:01,False,True,True,7261
42.31829,-83.04627,2020-12-29 04:51:05,False,True,True,6278
42.27356,-83.07951,2020-12-29 04:51:12,False,True,True,9717
42.30775,-82.96618,2020-12-29 04:51:16,False,True,True,7261
42.31877,-83.04431,2020-12-29 04:51:20,False,True,True,6278
42.27138,-83.08069,2020-12-29 04:51:29,False,True,True,9717
42.30744,-82.96785,2020-12-29 04:51:31,False,True,True,7261
42.31922,-83.04239,2020-12-29 04:51:35,False,True,True,6278
42.26963,-83.08148,2020-12-29 04:51:44,False,True,True,9717
42.30717,-82.96934,2020-12-29 04:51:46,False,True,True,7261
42.31954,-83.04051,2020-12-29 04:51:50,False,True,True,6278
42.26773,-83.08234,2020-12-29 04:51:59,False,True,True,9717
42.3068,-82.97128,2020-12-29 04:52:01,False,True,True,7261
42.31994,-83.0387,2020-12-29 04:52:05,False,True,True,6278
42.2658,-83.08321,2020-12-29 04:52:14,False,True,True,9717
42.3064,-82.97337,2020-12-29 04:52:16,False,True,True,7261
42.32035,-83.03677,2020-12-29 04:52:20,False,True,True,6278
42.26377,-83.08411,2020-12-29 04:52:29,False,True,True,9717
42.30598,-82.97558,2020-12-29 04:52:31,False,True,True,7261
42.32077,-83.03484,2020-12-29 04:52:35,False,True,True,6278
42.26202,-83.0849,2020-12-29 04:52:44,False,True,True,9717
42.30556,-82.97774,2020-12-29 04:52:46,False,True,True,7261
42.32111,-83.03316,2020-12-29 04:52:50,False,True,True,6278
42.26017,-83.08571,2020-12-29 04:52:59,False,True,True,9717
42.30514,-82.97992,2020-12-29 04:53:01,False,True,True,7261
42.2584,-83.08651,2020-12-29 04:53:14,False,True,True,9717
42.30471,-82.98222,2020-12-29 04:53:16,False,True,True,7261
42.25742,-83.08694,2020-12-29 04:53:29,False,True,True,9717
42.30429,-82.98443,2020-12-29 04:53:31,False,True,True,7261
42.32114,-83.033,2020-12-29 04:53:12,False,True,True,6278
42.32114,-83.03297,2020-12-29 04:53:25,False,True,True,6278
42.32127,-83.03237,2020-12-29 04:53:35,False,True,True,6278
42.30381,-82.98687,2020-12-29 04:53:46,False,True,True,7261
42.32163,-83.03057,2020-12-29 04:53:50,False,True,True,6278
42.25741,-83.08695,2020-12-29 04:53:52,False,True,True,9717
42.25705,-83.08712,2020-12-29 04:53:59,False,True,True,9717
42.30354,-82.98835,2020-12-29 04:54:01,False,True,True,7261
42.32208,-83.0286,2020-12-29 04:54:05,False,True,True,6278
42.25563,-83.08774,2020-12-29 04:54:14,False,True,True,9717
42.32264,-83.02666,2020-12-29 04:54:20,False,True,True,6278
42.30354,-82.98834,2020-12-29 04:54:28,False,True,True,7261
42.25378,-83.08858,2020-12-29 04:54:29,False,True,True,9717
42.30353,-82.98839,2020-12-29 04:54:31,False,True,True,7261
42.32326,-83.02486,2020-12-29 04:54:35,False,True,True,6278
42.25213,-83.08932,2020-12-29 04:54:44,False,True,True,9717
42.30329,-82.98966,2020-12-29 04:54:46,False,True,True,7261
42.32397,-83.0231,2020-12-29 04:54:50,False,True,True,6278
42.25032,-83.09013,2020-12-29 04:54:59,False,True,True,9717
42.3029,-82.99168,2020-12-29 04:55:01,False,True,True,7261
42.32459,-83.02123,2020-12-29 04:55:05,False,True,True,6278
42.30247,-82.99384,2020-12-29 04:55:16,False,True,True,7261
42.325,-83.01921,2020-12-29 04:55:20,False,True,True,6278
42.25112,-83.08955,2020-12-29 04:55:29,False,True,True,9717
42.30203,-82.9961,2020-12-29 04:55:31,False,True,True,7261
42.32516,-83.01727,2020-12-29 04:55:35,False,True,True,6278
42.25292,-83.08875,2020-12-29 04:55:44,False,True,True,9717
42.30162,-82.9983,2020-12-29 04:55:46,False,True,True,7261
42.32544,-83.01537,2020-12-29 04:55:50,False,True,True,6278
42.255,-83.08781,2020-12-29 04:55:59,False,True,True,9717
42.30144,-82.99923,2020-12-29 04:56:01,False,True,True,7261
42.32572,-83.01343,2020-12-29 04:56:05,False,True,True,6278
42.25661,-83.08709,2020-12-29 04:56:14,False,True,True,9717
42.30145,-82.99925,2020-12-29 04:56:09,False,True,True,7261
42.3014,-82.99952,2020-12-29 04:56:17,False,True,True,7261
42.32593,-83.01133,2020-12-29 04:56:20,False,True,True,6278
42.3011,-83.001,2020-12-29 04:56:32,False,True,True,7261
42.32614,-83.00913,2020-12-29 04:56:35,False,True,True,6278
42.25701,-83.08694,2020-12-29 04:56:44,False,True,True,9717
42.3007,-83.00303,2020-12-29 04:56:47,False,True,True,7261
42.32626,-83.00768,2020-12-29 04:56:50,False,True,True,6278
42.25812,-83.08644,2020-12-29 04:56:59,False,True,True,9717
42.30029,-83.00525,2020-12-29 04:57:02,False,True,True,7261
42.32635,-83.00664,2020-12-29 04:57:05,False,True,True,6278
42.2597,-83.08573,2020-12-29 04:57:14,False,True,True,9717
42.29985,-83.00755,2020-12-29 04:57:17,False,True,True,7261
42.32643,-83.00454,2020-12-29 04:57:20,False,True,True,6278
42.26157,-83.08488,2020-12-29 04:57:29,False,True,True,9717
42.2994,-83.00988,2020-12-29 04:57:32,False,True,True,7261
42.32649,-83.0025,2020-12-29 04:57:35,False,True,True,6278
42.2632,-83.08414,2020-12-29 04:57:44,False,True,True,9717
42.29893,-83.01231,2020-12-29 04:57:47,False,True,True,7261
42.32651,-83.00036,2020-12-29 04:57:50,False,True,True,6278
42.26509,-83.08326,2020-12-29 04:57:59,False,True,True,9717
42.29848,-83.01474,2020-12-29 04:58:02,False,True,True,7261
42.32653,-82.99824,2020-12-29 04:58:05,False,True,True,6278
42.26694,-83.08243,2020-12-29 04:58:14,False,True,True,9717
42.29804,-83.01715,2020-12-29 04:58:17,False,True,True,7261
42.3266,-82.99624,2020-12-29 04:58:20,False,True,True,6278
42.26898,-83.08151,2020-12-29 04:58:29,False,True,True,9717
42.32679,-82.99428,2020-12-29 04:58:35,False,True,True,6278
42.29756,-83.01949,2020-12-29 04:58:32,False,True,True,7261
42.29711,-83.02184,2020-12-29 04:58:47,False,True,True,7261
42.32673,-82.99228,2020-12-29 04:58:50,False,True,True,6278
42.29667,-83.02416,2020-12-29 04:59:02,False,True,True,7261
42.27344,-83.0793,2020-12-29 04:59:02,False,True,True,9717
42.32684,-82.99013,2020-12-29 04:59:05,False,True,True,6278
42.27453,-83.0779,2020-12-29 04:59:14,False,True,True,9717
42.29651,-83.02518,2020-12-29 04:59:17,False,True,True,7261
42.32712,-82.98803,2020-12-29 04:59:20,False,True,True,6278
42.27543,-83.07502,2020-12-29 04:59:29,False,True,True,9717
42.32719,-82.98598,2020-12-29 04:59:35,False,True,True,6278
42.27497,-83.07145,2020-12-29 04:59:47,False,True,True,9717
42.32762,-82.98401,2020-12-29 04:59:50,False,True,True,6278
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.2965,-83.02521,2020-12-29 05:00:19,False,True,True,5382
42.2963,-83.02618,2020-12-29 05:00:32,False,True,True,5382
