"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JAN 29, 2020 03:01:20 PM","7##","BENSETTE","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAR 02, 2020 11:37:01 AM","50##","COLBOURNE","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 03:48:37 PM","71##","ISABELLE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 24, 2020 09:56:25 AM","12##","JANISSE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 22, 2020 12:58:31 PM","90##","CONWAY","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 03:24:26 PM","24##","EVERTS","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 03:35:56 PM","30##","NORA","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 07, 2020 12:54:14 PM","9##","MARION","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 08, 2020 11:48:16 AM","8##","MARION","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 08, 2020 11:49:34 AM","8##","MARION","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","JUL 09, 2020 01:13:57 PM"," "," ","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 11, 2020 10:14:39 AM","78##","CEDARVIEW","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 28, 2020 01:00:26 PM","16##","COURTLAND","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 25, 2020 10:29:17 AM","9##","MOY","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 27, 2020 12:05:44 PM","22##","GLADSTONE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 28, 2020 11:35:38 AM","13##","PARENT","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JAN 13, 2020 01:15:59 PM","101##","ASPEN","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","FEB 07, 2020 09:43:44 AM","24##","ALEXIS","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","FEB 18, 2020 01:09:59 PM","31##","DONNELLY","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 10:03:46 AM","97##","LYNNGROVE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 01:23:08 PM","24##","NORMAN","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 03:01:50 PM","31##","MCROBBIE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 09:50:17 AM","14##","ASPENSHORE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAR 02, 2020 09:37:35 AM","1##","ELM","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 01, 2020 10:05:15 AM","24##","WESTMINSTER","WARD 8"," "
