Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Graffiti,Parks Operations,Phone,2/7/2017 16:09, ,, 
Graffiti,Parks Operations,Phone,11/10/2017 9:50,982##,HURON CHURCH,WARD 2
Graffiti,Parks Operations,Phone,1/5/2017 10:32,5##,TOURNIER,WARD 2
Graffiti,Parks Operations,Phone,1/13/2017 13:16,64##,WYANDOTTE,WARD 6
Graffiti,Parks Operations,Web Intake,1/16/2017 16:29, , ,WARD 5
Graffiti,Parks Operations,Phone,4/18/2017 10:45,10##,RIVERDALE,WARD 6
Graffiti,Parks Operations,E-Mail,4/18/2017 11:47,5##,ARGYLE,WARD 4
Graffiti,Parks Operations,Web Intake,3/25/2017 14:37, , ,WARD 2
Graffiti,Parks Operations,Phone,3/22/2017 14:06,16##,NORTHWAY,WARD 10
Graffiti,Parks Operations,Phone,2/28/2017 18:25,24##,TECUMSEH,WARD 5
Graffiti,Parks Operations,Phone,3/16/2017 11:51,31##,WALKER,WARD 9
Graffiti,Parks Operations,Phone,3/16/2017 13:47, ,JEFFERSON BLVD & WYANDOTTE ST E,WARD 6
Graffiti,Parks Operations,Phone,4/10/2017 12:52,64##,WYANDOTTE,WARD 6
Graffiti,Parks Operations,Phone,4/4/2017 13:00,6##,SERVICE,WARD 10
Graffiti,Parks Operations,Web Intake,4/5/2017 10:29, , , 
Graffiti,Parks Operations,Phone,3/28/2017 18:39,994##,LITTLE RIVER,WARD 7
Graffiti,Parks Operations,Web Intake,4/3/2017 20:04, , , 
Graffiti,Parks Operations,Phone,4/24/2017 11:04,10##,WALKER,WARD 4
Graffiti,Parks Operations,Phone,4/13/2017 14:28,13##,PRINCE,WARD 2
Graffiti,Parks Operations,Phone,4/13/2017 15:12,11##,WESTCOTT,WARD 5
Graffiti,Parks Operations,Phone,4/28/2017 11:43, ,SEMINOLE ST & PILLETTE RD,WARD 5
Graffiti,Parks Operations,Phone,4/28/2017 11:52, ,PILLETTE RD & SEMINOLE ST,WARD 5
Graffiti,Parks Operations,Phone,4/28/2017 12:28, ,SEMINOLE ST & PILLETTE RD,WARD 5
Graffiti,Parks Operations,Phone,5/2/2017 15:35,16##,LAUZON,WARD 6
Graffiti,Parks Operations,E-Mail,7/11/2017 9:42,8##,RIVERDALE,WARD 6
Graffiti,Parks Operations,Phone,6/12/2017 10:14,1##,WYANDOTTE,WARD 3
Graffiti,Parks Operations,E-Mail,5/25/2017 10:46,27##,JEFFERSON,WARD 8
Graffiti,Parks Operations,E-Mail,5/25/2017 12:55,3##,LANGLOIS,WARD 4
Graffiti,Parks Operations,Phone,5/19/2017 13:23,20##,RIVERSIDE,WARD 2
Graffiti,Parks Operations,Phone,5/31/2017 14:19, ,SOUTHWOOD LAKES BLVD & LAKE TRAIL DR,WARD 1
Graffiti,Parks Operations,Phone,5/31/2017 12:16,27##,JEFFERSON,WARD 8
Graffiti,Parks Operations,Phone,5/26/2017 15:24,11##,TUSCARORA,WARD 4
Graffiti,Parks Operations,Phone,6/2/2017 8:22,18##,CABANA,WARD 1
Graffiti,Parks Operations,Phone,6/1/2017 13:27,15##,WINDSOR,WARD 3
Graffiti,Parks Operations,E-Mail,6/15/2017 11:12,45##,SOUTHWOOD LAKES,WARD 1
Graffiti,Parks Operations,Phone,6/19/2017 9:26,8##,HANNA,WARD 4
Graffiti,Parks Operations,Phone,6/19/2017 13:40,30##,SEMINOLE,WARD 5
Graffiti,Parks Operations,Phone,6/20/2017 16:46,2##,WATSON,WARD 6
Graffiti,Parks Operations,E-Mail,6/28/2017 14:12, ,TECUMSEH RD E & PILLETTE RD,WARD 5
Graffiti,Parks Operations,Phone,6/26/2017 8:23,19##,RIVERSIDE,WARD 2
Graffiti,Parks Operations,E-Mail,6/23/2017 12:15, ,TECUMSEH RD E & CENTRAL AVE,WARD 5
Graffiti,Parks Operations,E-Mail,6/21/2017 12:53,7##,FELIX,WARD 2
Graffiti,Parks Operations,Phone,6/27/2017 8:17,7##,VICTORIA,WARD 3
Graffiti,Parks Operations,E-Mail,7/12/2017 12:12,14##,DROUILLARD,WARD 5
Graffiti,Parks Operations,Phone,7/26/2017 8:12, ,WYANDOTTE ST E & DROUILLARD RD,WARD 5
Graffiti,Parks Operations,Phone,7/21/2017 14:39,3##,CITY HALL,WARD 3
