Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27652,-83.04993,2018-12-17 00:00:00,True,False,True,3779
42.27652,-83.04994,2018-12-17 00:00:15,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:00:30,True,False,True,3779
42.27652,-83.04994,2018-12-17 00:00:45,True,False,True,3779
42.27652,-83.04994,2018-12-17 00:01:00,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:01:15,True,False,True,3779
42.27652,-83.04994,2018-12-17 00:01:30,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:01:45,True,False,True,3779
42.2765,-83.04994,2018-12-17 00:02:00,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:02:15,True,False,True,3779
42.27652,-83.04994,2018-12-17 00:02:30,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:02:45,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:03:00,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:03:15,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:03:30,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:03:45,True,False,True,3779
42.2765,-83.04996,2018-12-17 00:04:00,True,False,True,3779
42.2765,-83.04997,2018-12-17 00:04:15,True,False,True,3779
42.2765,-83.04996,2018-12-17 00:04:30,True,False,True,3779
42.27651,-83.04996,2018-12-17 00:04:45,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:05:00,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:05:15,True,False,True,3779
42.27652,-83.04995,2018-12-17 00:05:30,True,False,True,3779
42.27653,-83.04995,2018-12-17 00:05:45,True,False,True,3779
42.27654,-83.04994,2018-12-17 00:06:00,True,False,True,3779
42.27653,-83.04993,2018-12-17 00:06:15,True,False,True,3779
42.27653,-83.04993,2018-12-17 00:06:30,True,False,True,3779
42.27653,-83.04992,2018-12-17 00:06:45,True,False,True,3779
42.27653,-83.04992,2018-12-17 00:07:00,True,False,True,3779
42.27653,-83.04992,2018-12-17 00:07:15,True,False,True,3779
42.27652,-83.04991,2018-12-17 00:07:30,True,False,True,3779
42.27652,-83.04991,2018-12-17 00:07:45,True,False,True,3779
42.27652,-83.04994,2018-12-17 00:08:00,True,False,True,3779
42.27653,-83.04995,2018-12-17 00:08:15,True,False,True,3779
42.27653,-83.04993,2018-12-17 00:08:30,True,False,True,3779
42.27652,-83.04993,2018-12-17 00:08:45,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:09:00,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:09:15,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:09:30,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:09:45,True,False,True,3779
42.2765,-83.04995,2018-12-17 00:10:00,True,False,True,3779
42.2765,-83.04996,2018-12-17 00:10:15,True,False,True,3779
42.2765,-83.04996,2018-12-17 00:10:30,True,False,True,3779
42.2765,-83.04995,2018-12-17 00:10:45,True,False,True,3779
42.2765,-83.04995,2018-12-17 00:11:00,True,False,True,3779
42.27651,-83.04996,2018-12-17 00:11:15,True,False,True,3779
42.27651,-83.04995,2018-12-17 00:11:30,True,False,True,3779
42.27651,-83.04993,2018-12-17 00:11:45,True,False,True,3779
42.2765,-83.04993,2018-12-17 00:12:00,True,False,True,3779
42.27651,-83.04993,2018-12-17 00:12:15,True,False,True,3779
42.27651,-83.04993,2018-12-17 00:12:30,True,False,True,3779
42.27652,-83.04992,2018-12-17 00:12:45,True,False,True,3779
42.2765,-83.04993,2018-12-17 00:13:00,True,False,True,3779
42.2765,-83.04993,2018-12-17 00:13:15,True,False,True,3779
42.2765,-83.04994,2018-12-17 00:13:30,True,False,True,3779
42.27651,-83.04993,2018-12-17 00:13:45,True,False,True,3779
42.27651,-83.04994,2018-12-17 00:14:00,True,False,True,3779
42.27652,-83.04993,2018-12-17 00:14:15,True,False,True,3779
42.27652,-83.04992,2018-12-17 00:14:30,True,False,True,3779
42.27651,-83.04992,2018-12-17 00:14:45,True,False,True,3779
42.27651,-83.04993,2018-12-17 00:15:00,True,False,True,3779
42.27652,-83.04993,2018-12-17 00:15:15,True,False,True,3779
42.27652,-83.04993,2018-12-17 00:15:30,True,False,True,3779
42.27652,-83.04993,2018-12-17 00:15:45,True,False,True,3779
42.27652,-83.04993,2018-12-17 00:16:00,True,False,True,3779
42.27651,-83.04993,2018-12-17 00:16:15,True,False,True,3779
42.27649,-83.04992,2018-12-17 00:16:30,True,False,True,3779
42.27643,-83.04989,2018-12-17 00:16:45,True,False,True,3779
42.27622,-83.04975,2018-12-17 00:17:00,True,False,True,3779
42.27582,-83.04949,2018-12-17 00:17:15,True,False,True,3779
42.27552,-83.04995,2018-12-17 00:17:35,True,False,True,3779
42.27552,-83.04995,2018-12-17 00:17:50,True,False,True,3779
42.27552,-83.04996,2018-12-17 00:18:05,True,False,True,3779
42.27553,-83.04997,2018-12-17 00:18:20,True,False,True,3779
42.27554,-83.04998,2018-12-17 00:18:35,True,False,True,3779
42.27535,-83.05042,2018-12-17 00:18:50,True,False,True,3779
42.27403,-83.04982,2018-12-17 00:19:09,True,False,True,3779
42.27285,-83.04906,2018-12-17 00:19:24,True,False,True,3779
42.27165,-83.04829,2018-12-17 00:19:39,True,False,True,3779
42.2705,-83.04763,2018-12-17 00:19:54,True,False,True,3779
42.27076,-83.04749,2018-12-17 00:20:39,True,False,True,3779
42.27123,-83.04506,2018-12-17 00:20:54,True,False,True,3779
42.27166,-83.04278,2018-12-17 00:21:09,True,False,True,3779
42.27204,-83.04065,2018-12-17 00:21:24,True,False,True,3779
42.27218,-83.03981,2018-12-17 00:21:39,True,False,True,3779
42.27218,-83.03973,2018-12-17 00:21:54,True,False,True,3779
42.27218,-83.0397,2018-12-17 00:22:09,True,False,True,3779
42.27221,-83.03954,2018-12-17 00:22:24,True,False,True,3779
42.2722,-83.03953,2018-12-17 00:22:39,True,False,True,3779
42.27219,-83.03952,2018-12-17 00:22:54,True,False,True,3779
42.2722,-83.03946,2018-12-17 00:23:09,True,False,True,3779
42.27224,-83.03935,2018-12-17 00:23:24,True,False,True,3779
42.27224,-83.03934,2018-12-17 00:23:39,True,False,True,3779
42.27225,-83.03935,2018-12-17 00:23:54,True,False,True,3779
42.27228,-83.03923,2018-12-17 00:24:09,True,False,True,3779
42.27229,-83.03923,2018-12-17 00:24:24,True,False,True,3779
42.27229,-83.03921,2018-12-17 00:24:39,True,False,True,3779
42.27229,-83.0392,2018-12-17 00:24:54,True,False,True,3779
42.2723,-83.03909,2018-12-17 00:25:09,True,False,True,3779
42.27234,-83.03878,2018-12-17 00:25:24,True,False,True,3779
42.27234,-83.03877,2018-12-17 00:25:39,True,False,True,3779
42.27234,-83.03877,2018-12-17 00:25:54,True,False,True,3779
42.27234,-83.03877,2018-12-17 00:26:09,True,False,True,3779
42.27236,-83.03862,2018-12-17 00:26:24,True,False,True,3779
42.27238,-83.03852,2018-12-17 00:26:39,True,False,True,3779
42.27239,-83.03844,2018-12-17 00:26:54,True,False,True,3779
42.27238,-83.03841,2018-12-17 00:27:09,True,False,True,3779
42.27238,-83.03842,2018-12-17 00:27:24,True,False,True,3779
42.27238,-83.03843,2018-12-17 00:27:39,True,False,True,3779
42.27239,-83.03843,2018-12-17 00:27:54,True,False,True,3779
42.27241,-83.03824,2018-12-17 00:28:09,True,False,True,3779
42.27242,-83.03813,2018-12-17 00:28:24,True,False,True,3779
42.27251,-83.03752,2018-12-17 00:28:53,True,False,True,3779
42.27268,-83.0364,2018-12-17 00:29:08,True,False,True,3779
42.27274,-83.03603,2018-12-17 00:29:23,True,False,True,3779
42.27275,-83.03602,2018-12-17 00:29:38,True,False,True,3779
42.27275,-83.03603,2018-12-17 00:29:53,True,False,True,3779
42.27275,-83.03604,2018-12-17 00:30:08,True,False,True,3779
42.27275,-83.03603,2018-12-17 00:30:23,True,False,True,3779
42.27277,-83.03593,2018-12-17 00:30:38,True,False,True,3779
42.27276,-83.03592,2018-12-17 00:30:53,True,False,True,3779
42.27276,-83.0359,2018-12-17 00:31:08,True,False,True,3779
42.27277,-83.03583,2018-12-17 00:31:23,True,False,True,3779
42.27278,-83.03585,2018-12-17 00:31:38,True,False,True,3779
42.27278,-83.03586,2018-12-17 00:31:53,True,False,True,3779
42.27279,-83.03584,2018-12-17 00:32:08,True,False,True,3779
42.27282,-83.03565,2018-12-17 00:32:23,True,False,True,3779
42.27284,-83.03553,2018-12-17 00:32:38,True,False,True,3779
42.27283,-83.03552,2018-12-17 00:32:53,True,False,True,3779
42.27284,-83.03543,2018-12-17 00:33:08,True,False,True,3779
42.27288,-83.0352,2018-12-17 00:33:23,True,False,True,3779
42.27288,-83.03518,2018-12-17 00:33:38,True,False,True,3779
42.27289,-83.03513,2018-12-17 00:33:53,True,False,True,3779
42.2729,-83.03511,2018-12-17 00:34:08,True,False,True,3779
42.2729,-83.03511,2018-12-17 00:34:23,True,False,True,3779
42.27289,-83.0351,2018-12-17 00:34:38,True,False,True,3779
42.2729,-83.0351,2018-12-17 00:34:53,True,False,True,3779
42.27291,-83.03511,2018-12-17 00:35:08,True,False,True,3779
42.2729,-83.0351,2018-12-17 00:35:23,True,False,True,3779
42.2729,-83.0351,2018-12-17 00:35:38,True,False,True,3779
42.27296,-83.0348,2018-12-17 00:35:53,True,False,True,3779
42.27312,-83.03385,2018-12-17 00:36:08,True,False,True,3779
42.27334,-83.03261,2018-12-17 00:36:23,True,False,True,3779
42.27356,-83.03139,2018-12-17 00:36:38,True,False,True,3779
42.27365,-83.03089,2018-12-17 00:36:53,True,False,True,3779
42.27389,-83.02952,2018-12-17 00:37:08,True,False,True,3779
42.27419,-83.02768,2018-12-17 00:37:23,True,False,True,3779
42.27461,-83.02517,2018-12-17 00:37:38,True,False,True,3779
42.27505,-83.02269,2018-12-17 00:37:53,True,False,True,3779
42.27552,-83.02019,2018-12-17 00:38:08,True,False,True,3779
42.27588,-83.01772,2018-12-17 00:38:23,True,False,True,3779
42.276,-83.01503,2018-12-17 00:38:38,True,False,True,3779
42.27622,-83.01248,2018-12-17 00:38:53,True,False,True,3779
42.27666,-83.00965,2018-12-17 00:39:08,True,False,True,3779
42.27728,-83.00703,2018-12-17 00:39:23,True,False,True,3779
42.2782,-83.0042,2018-12-17 00:39:38,True,False,True,3779
42.27919,-83.00177,2018-12-17 00:39:53,True,False,True,3779
42.28005,-82.99912,2018-12-17 00:40:08,True,False,True,3779
42.28056,-82.99652,2018-12-17 00:40:23,True,False,True,3779
42.2811,-82.99371,2018-12-17 00:40:38,True,False,True,3779
42.28167,-82.99081,2018-12-17 00:40:53,True,False,True,3779
42.28229,-82.98748,2018-12-17 00:41:08,True,False,True,3779
42.28278,-82.98487,2018-12-17 00:41:23,True,False,True,3779
42.28339,-82.98167,2018-12-17 00:41:38,True,False,True,3779
42.28384,-82.97873,2018-12-17 00:41:53,True,False,True,3779
42.28423,-82.97514,2018-12-17 00:42:08,True,False,True,3779
42.28455,-82.97205,2018-12-17 00:42:23,True,False,True,3779
42.28494,-82.96884,2018-12-17 00:42:38,True,False,True,3779
42.28551,-82.96555,2018-12-17 00:42:53,True,False,True,3779
42.28603,-82.96264,2018-12-17 00:43:08,True,False,True,3779
42.28642,-82.96053,2018-12-17 00:43:23,True,False,True,3779
42.28653,-82.95994,2018-12-17 00:43:38,True,False,True,3779
42.28653,-82.95994,2018-12-17 00:43:53,True,False,True,3779
42.28656,-82.95978,2018-12-17 00:44:08,True,False,True,3779
42.28657,-82.95979,2018-12-17 00:44:23,True,False,True,3779
42.28657,-82.95979,2018-12-17 00:44:38,True,False,True,3779
42.28657,-82.95978,2018-12-17 00:44:53,True,False,True,3779
42.28657,-82.95977,2018-12-17 00:45:08,True,False,True,3779
42.28657,-82.95977,2018-12-17 00:45:23,True,False,True,3779
42.28657,-82.95977,2018-12-17 00:45:39,True,False,True,3779
42.28658,-82.95968,2018-12-17 00:45:54,True,False,True,3779
42.28663,-82.95942,2018-12-17 00:46:09,True,False,True,3779
42.28668,-82.95919,2018-12-17 00:46:24,True,False,True,3779
42.28678,-82.95866,2018-12-17 00:46:39,True,False,True,3779
42.28682,-82.95845,2018-12-17 00:46:54,True,False,True,3779
42.28683,-82.95846,2018-12-17 00:47:09,True,False,True,3779
42.28683,-82.95845,2018-12-17 00:47:24,True,False,True,3779
42.28682,-82.95843,2018-12-17 00:47:39,True,False,True,3779
42.28682,-82.95843,2018-12-17 00:47:54,True,False,True,3779
42.28683,-82.95844,2018-12-17 00:48:09,True,False,True,3779
42.28683,-82.95844,2018-12-17 00:48:24,True,False,True,3779
42.28691,-82.95809,2018-12-17 00:48:39,True,False,True,3779
42.28693,-82.95797,2018-12-17 00:48:54,True,False,True,3779
42.28701,-82.95756,2018-12-17 00:49:09,True,False,True,3779
42.28709,-82.95717,2018-12-17 00:49:24,True,False,True,3779
42.28728,-82.95618,2018-12-17 00:49:39,True,False,True,3779
42.28751,-82.95491,2018-12-17 00:49:54,True,False,True,3779
42.28777,-82.95357,2018-12-17 00:50:09,True,False,True,3779
42.28799,-82.9524,2018-12-17 00:50:24,True,False,True,3779
42.28804,-82.95216,2018-12-17 00:50:39,True,False,True,3779
42.28804,-82.95213,2018-12-17 00:50:54,True,False,True,3779
42.28806,-82.95202,2018-12-17 00:51:09,True,False,True,3779
42.28805,-82.95202,2018-12-17 00:51:24,True,False,True,3779
42.28805,-82.95202,2018-12-17 00:51:39,True,False,True,3779
42.28806,-82.95198,2018-12-17 00:51:54,True,False,True,3779
42.28809,-82.95183,2018-12-17 00:52:09,True,False,True,3779
42.2881,-82.95172,2018-12-17 00:52:24,True,False,True,3779
42.2881,-82.95172,2018-12-17 00:52:39,True,False,True,3779
42.28811,-82.95172,2018-12-17 00:52:54,True,False,True,3779
42.2881,-82.95172,2018-12-17 00:53:09,True,False,True,3779
42.28811,-82.95173,2018-12-17 00:53:24,True,False,True,3779
42.28811,-82.9517,2018-12-17 00:53:39,True,False,True,3779
42.28822,-82.95107,2018-12-17 00:53:54,True,False,True,3779
42.28847,-82.94959,2018-12-17 00:54:09,True,False,True,3779
42.28876,-82.94763,2018-12-17 00:54:24,True,False,True,3779
42.28915,-82.94539,2018-12-17 00:54:39,True,False,True,3779
42.28956,-82.94324,2018-12-17 00:54:54,True,False,True,3779
42.29007,-82.94052,2018-12-17 00:55:09,True,False,True,3779
42.29053,-82.93803,2018-12-17 00:55:24,True,False,True,3779
42.29106,-82.93522,2018-12-17 00:55:39,True,False,True,3779
42.29165,-82.93243,2018-12-17 00:55:54,True,False,True,3779
42.29229,-82.92972,2018-12-17 00:56:09,True,False,True,3779
42.29301,-82.92701,2018-12-17 00:56:24,True,False,True,3779
42.29376,-82.92436,2018-12-17 00:56:39,True,False,True,3779
42.29448,-82.9217,2018-12-17 00:56:54,True,False,True,3779
42.29514,-82.91892,2018-12-17 00:57:09,True,False,True,3779
42.29566,-82.91637,2018-12-17 00:57:24,True,False,True,3779
42.29609,-82.91408,2018-12-17 00:57:39,True,False,True,3779
42.29651,-82.91161,2018-12-17 00:57:54,True,False,True,3779
42.29697,-82.90898,2018-12-17 00:58:09,True,False,True,3779
42.29741,-82.90648,2018-12-17 00:58:24,True,False,True,3779
42.29804,-82.9042,2018-12-17 00:58:39,True,False,True,3779
42.29858,-82.90321,2018-12-17 00:58:54,True,False,True,3779
42.29928,-82.90215,2018-12-17 00:59:09,True,False,True,3779
42.30008,-82.90099,2018-12-17 00:59:24,True,False,True,3779
42.30075,-82.89998,2018-12-17 00:59:39,True,False,True,3779
42.30046,-82.90073,2018-12-17 01:00:07,True,False,True,3779
42.29954,-82.90212,2018-12-17 01:00:22,True,False,True,3779
42.29869,-82.90342,2018-12-17 01:00:37,True,False,True,3779
42.29815,-82.90452,2018-12-17 01:00:52,True,False,True,3779
42.29814,-82.90454,2018-12-17 01:01:07,True,False,True,3779
42.29812,-82.90462,2018-12-17 01:01:22,True,False,True,3779
42.29812,-82.90463,2018-12-17 01:01:37,True,False,True,3779
42.29813,-82.90463,2018-12-17 01:01:52,True,False,True,3779
42.29808,-82.90476,2018-12-17 01:02:07,True,False,True,3779
42.29803,-82.90492,2018-12-17 01:02:22,True,False,True,3779
42.29803,-82.90491,2018-12-17 01:02:37,True,False,True,3779
42.29803,-82.90492,2018-12-17 01:02:52,True,False,True,3779
42.29803,-82.90492,2018-12-17 01:03:07,True,False,True,3779
42.29802,-82.90491,2018-12-17 01:03:22,True,False,True,3779
42.29802,-82.90491,2018-12-17 01:03:37,True,False,True,3779
42.29799,-82.90502,2018-12-17 01:03:52,True,False,True,3779
42.29793,-82.9052,2018-12-17 01:04:07,True,False,True,3779
42.29784,-82.9055,2018-12-17 01:04:22,True,False,True,3779
42.29777,-82.90579,2018-12-17 01:04:37,True,False,True,3779
42.29776,-82.90584,2018-12-17 01:04:52,True,False,True,3779
42.29773,-82.90595,2018-12-17 01:05:07,True,False,True,3779
42.29774,-82.90595,2018-12-17 01:05:22,True,False,True,3779
42.29773,-82.90595,2018-12-17 01:05:37,True,False,True,3779
42.29774,-82.90595,2018-12-17 01:05:52,True,False,True,3779
42.29773,-82.90595,2018-12-17 01:06:07,True,False,True,3779
42.29773,-82.90596,2018-12-17 01:06:22,True,False,True,3779
42.2977,-82.90614,2018-12-17 01:06:37,True,False,True,3779
42.29766,-82.90636,2018-12-17 01:06:52,True,False,True,3779
42.29764,-82.90649,2018-12-17 01:07:07,True,False,True,3779
42.29756,-82.90699,2018-12-17 01:07:22,True,False,True,3779
42.29741,-82.90786,2018-12-17 01:07:37,True,False,True,3779
42.29736,-82.90812,2018-12-17 01:07:52,True,False,True,3779
42.29735,-82.90822,2018-12-17 01:08:07,True,False,True,3779
42.29734,-82.90826,2018-12-17 01:08:22,True,False,True,3779
42.29734,-82.90826,2018-12-17 01:08:37,True,False,True,3779
42.29733,-82.90826,2018-12-17 01:08:52,True,False,True,3779
42.29733,-82.9083,2018-12-17 01:09:07,True,False,True,3779
42.29728,-82.9086,2018-12-17 01:09:22,True,False,True,3779
42.29727,-82.90866,2018-12-17 01:09:37,True,False,True,3779
42.29725,-82.90876,2018-12-17 01:09:52,True,False,True,3779
42.29723,-82.90887,2018-12-17 01:10:07,True,False,True,3779
42.29711,-82.90952,2018-12-17 01:10:22,True,False,True,3779
42.29695,-82.91046,2018-12-17 01:10:37,True,False,True,3779
42.29666,-82.91211,2018-12-17 01:10:52,True,False,True,3779
42.29632,-82.91407,2018-12-17 01:11:07,True,False,True,3779
42.29589,-82.91633,2018-12-17 01:11:22,True,False,True,3779
42.29545,-82.91833,2018-12-17 01:11:37,True,False,True,3779
42.29498,-82.92036,2018-12-17 01:11:52,True,False,True,3779
42.2947,-82.92149,2018-12-17 01:12:07,True,False,True,3779
42.29466,-82.92164,2018-12-17 01:12:22,True,False,True,3779
42.29465,-82.92165,2018-12-17 01:12:37,True,False,True,3779
42.29466,-82.92165,2018-12-17 01:12:52,True,False,True,3779
42.29465,-82.92166,2018-12-17 01:13:07,True,False,True,3779
42.29465,-82.92166,2018-12-17 01:13:22,True,False,True,3779
42.29464,-82.92166,2018-12-17 01:13:37,True,False,True,3779
42.29465,-82.92166,2018-12-17 01:13:52,True,False,True,3779
42.29466,-82.92167,2018-12-17 01:14:07,True,False,True,3779
42.29466,-82.92167,2018-12-17 01:14:22,True,False,True,3779
42.29466,-82.92168,2018-12-17 01:14:37,True,False,True,3779
42.29467,-82.92169,2018-12-17 01:14:52,True,False,True,3779
42.29453,-82.92235,2018-12-17 01:15:07,True,False,True,3779
42.29409,-82.92398,2018-12-17 01:15:22,True,False,True,3779
42.29355,-82.92581,2018-12-17 01:15:37,True,False,True,3779
42.29322,-82.92708,2018-12-17 01:15:53,True,False,True,3779
42.2932,-82.92716,2018-12-17 01:16:08,True,False,True,3779
42.29318,-82.92724,2018-12-17 01:16:23,True,False,True,3779
42.29319,-82.92724,2018-12-17 01:16:38,True,False,True,3779
42.29317,-82.92727,2018-12-17 01:16:53,True,False,True,3779
42.29317,-82.92726,2018-12-17 01:17:08,True,False,True,3779
42.29316,-82.92728,2018-12-17 01:17:23,True,False,True,3779
42.29307,-82.9276,2018-12-17 01:17:38,True,False,True,3779
42.29307,-82.92761,2018-12-17 01:17:53,True,False,True,3779
42.29299,-82.92791,2018-12-17 01:18:08,True,False,True,3779
42.29271,-82.92896,2018-12-17 01:18:23,True,False,True,3779
42.29228,-82.9307,2018-12-17 01:18:38,True,False,True,3779
42.29189,-82.93236,2018-12-17 01:18:53,True,False,True,3779
42.29156,-82.93389,2018-12-17 01:19:08,True,False,True,3779
42.29118,-82.9358,2018-12-17 01:19:23,True,False,True,3779
42.29078,-82.93789,2018-12-17 01:19:38,True,False,True,3779
42.29035,-82.94015,2018-12-17 01:19:53,True,False,True,3779
42.28988,-82.94268,2018-12-17 01:20:08,True,False,True,3779
42.28945,-82.94502,2018-12-17 01:20:23,True,False,True,3779
42.28917,-82.94651,2018-12-17 01:20:38,True,False,True,3779
42.28909,-82.94695,2018-12-17 01:20:53,True,False,True,3779
42.28909,-82.94696,2018-12-17 01:21:08,True,False,True,3779
42.28905,-82.94715,2018-12-17 01:21:23,True,False,True,3779
42.28905,-82.94724,2018-12-17 01:21:38,True,False,True,3779
42.28904,-82.94728,2018-12-17 01:21:53,True,False,True,3779
42.28906,-82.94728,2018-12-17 01:22:08,True,False,True,3779
42.28906,-82.94729,2018-12-17 01:22:23,True,False,True,3779
42.28904,-82.94732,2018-12-17 01:22:38,True,False,True,3779
42.28897,-82.94776,2018-12-17 01:22:53,True,False,True,3779
42.28877,-82.94907,2018-12-17 01:23:08,True,False,True,3779
42.28853,-82.95061,2018-12-17 01:23:23,True,False,True,3779
42.28846,-82.95102,2018-12-17 01:23:38,True,False,True,3779
42.28845,-82.95108,2018-12-17 01:23:53,True,False,True,3779
42.28845,-82.95107,2018-12-17 01:24:08,True,False,True,3779
42.28845,-82.95107,2018-12-17 01:24:23,True,False,True,3779
42.28843,-82.95121,2018-12-17 01:24:38,True,False,True,3779
42.28843,-82.95123,2018-12-17 01:24:53,True,False,True,3779
42.28841,-82.95134,2018-12-17 01:25:08,True,False,True,3779
42.28838,-82.95148,2018-12-17 01:25:23,True,False,True,3779
42.28836,-82.95158,2018-12-17 01:25:38,True,False,True,3779
42.28832,-82.95182,2018-12-17 01:25:53,True,False,True,3779
42.28829,-82.95199,2018-12-17 01:26:08,True,False,True,3779
42.28812,-82.95289,2018-12-17 01:26:23,True,False,True,3779
42.28784,-82.95434,2018-12-17 01:26:38,True,False,True,3779
42.28749,-82.95624,2018-12-17 01:26:53,True,False,True,3779
42.28719,-82.95781,2018-12-17 01:27:08,True,False,True,3779
42.28712,-82.95819,2018-12-17 01:27:23,True,False,True,3779
42.28712,-82.95822,2018-12-17 01:27:38,True,False,True,3779
42.2871,-82.95833,2018-12-17 01:27:53,True,False,True,3779
42.2871,-82.95833,2018-12-17 01:28:08,True,False,True,3779
42.2871,-82.95832,2018-12-17 01:28:23,True,False,True,3779
42.2871,-82.95831,2018-12-17 01:28:38,True,False,True,3779
42.28711,-82.95832,2018-12-17 01:28:53,True,False,True,3779
42.28708,-82.95846,2018-12-17 01:29:08,True,False,True,3779
42.28707,-82.95851,2018-12-17 01:29:23,True,False,True,3779
42.28706,-82.95857,2018-12-17 01:29:38,True,False,True,3779
42.28705,-82.95867,2018-12-17 01:29:53,True,False,True,3779
42.28705,-82.95868,2018-12-17 01:30:08,True,False,True,3779
42.28704,-82.95871,2018-12-17 01:30:23,True,False,True,3779
42.28704,-82.95871,2018-12-17 01:30:38,True,False,True,3779
42.28703,-82.95871,2018-12-17 01:30:53,True,False,True,3779
42.28703,-82.95871,2018-12-17 01:31:08,True,False,True,3779
42.287,-82.95882,2018-12-17 01:31:23,True,False,True,3779
42.28698,-82.95898,2018-12-17 01:31:38,True,False,True,3779
42.28697,-82.95906,2018-12-17 01:31:53,True,False,True,3779
42.28697,-82.95905,2018-12-17 01:32:08,True,False,True,3779
42.28689,-82.95952,2018-12-17 01:32:23,True,False,True,3779
42.2867,-82.96047,2018-12-17 01:32:38,True,False,True,3779
42.2865,-82.96157,2018-12-17 01:32:53,True,False,True,3779
42.28645,-82.96182,2018-12-17 01:33:08,True,False,True,3779
42.28643,-82.96189,2018-12-17 01:33:23,True,False,True,3779
42.28642,-82.96193,2018-12-17 01:33:38,True,False,True,3779
42.28642,-82.96194,2018-12-17 01:33:53,True,False,True,3779
42.28642,-82.96194,2018-12-17 01:34:08,True,False,True,3779
42.28642,-82.96194,2018-12-17 01:34:23,True,False,True,3779
42.28641,-82.96199,2018-12-17 01:34:38,True,False,True,3779
42.28636,-82.96231,2018-12-17 01:34:53,True,False,True,3779
42.28635,-82.96237,2018-12-17 01:35:08,True,False,True,3779
42.28626,-82.96279,2018-12-17 01:35:23,True,False,True,3779
42.28612,-82.96359,2018-12-17 01:35:38,True,False,True,3779
42.2858,-82.96524,2018-12-17 01:35:53,True,False,True,3779
42.28547,-82.96701,2018-12-17 01:36:08,True,False,True,3779
42.28518,-82.96882,2018-12-17 01:36:23,True,False,True,3779
42.2849,-82.97114,2018-12-17 01:36:38,True,False,True,3779
42.28465,-82.97352,2018-12-17 01:36:53,True,False,True,3779
42.28438,-82.97611,2018-12-17 01:37:08,True,False,True,3779
42.28412,-82.97859,2018-12-17 01:37:23,True,False,True,3779
42.28374,-82.98126,2018-12-17 01:37:38,True,False,True,3779
42.28328,-82.98379,2018-12-17 01:37:53,True,False,True,3779
42.28282,-82.98623,2018-12-17 01:38:08,True,False,True,3779
42.28234,-82.98877,2018-12-17 01:38:23,True,False,True,3779
42.28192,-82.99099,2018-12-17 01:38:38,True,False,True,3779
42.28146,-82.99339,2018-12-17 01:38:53,True,False,True,3779
42.28096,-82.99606,2018-12-17 01:39:08,True,False,True,3779
42.2806,-82.99795,2018-12-17 01:39:23,True,False,True,3779
42.28058,-82.99805,2018-12-17 01:39:38,True,False,True,3779
42.28058,-82.99805,2018-12-17 01:39:53,True,False,True,3779
42.28057,-82.99811,2018-12-17 01:40:08,True,False,True,3779
42.28057,-82.99812,2018-12-17 01:40:23,True,False,True,3779
42.28057,-82.99815,2018-12-17 01:40:38,True,False,True,3779
42.28055,-82.99818,2018-12-17 01:40:53,True,False,True,3779
42.28055,-82.99818,2018-12-17 01:41:08,True,False,True,3779
42.28054,-82.99818,2018-12-17 01:41:23,True,False,True,3779
42.28055,-82.99818,2018-12-17 01:41:38,True,False,True,3779
42.28052,-82.9983,2018-12-17 01:41:53,True,False,True,3779
42.2805,-82.99847,2018-12-17 01:42:08,True,False,True,3779
42.28044,-82.99882,2018-12-17 01:42:23,True,False,True,3779
42.28029,-82.99957,2018-12-17 01:42:38,True,False,True,3779
42.28012,-83.00018,2018-12-17 01:42:53,True,False,True,3779
42.28006,-83.00038,2018-12-17 01:43:08,True,False,True,3779
42.28005,-83.00038,2018-12-17 01:43:23,True,False,True,3779
42.28003,-83.00047,2018-12-17 01:43:38,True,False,True,3779
42.28002,-83.00048,2018-12-17 01:43:53,True,False,True,3779
42.28003,-83.00048,2018-12-17 01:44:08,True,False,True,3779
42.28003,-83.00048,2018-12-17 01:44:23,True,False,True,3779
42.28003,-83.00047,2018-12-17 01:44:38,True,False,True,3779
42.28003,-83.00047,2018-12-17 01:44:53,True,False,True,3779
42.28003,-83.00046,2018-12-17 01:45:08,True,False,True,3779
42.28003,-83.00046,2018-12-17 01:45:23,True,False,True,3779
42.28003,-83.00045,2018-12-17 01:45:38,True,False,True,3779
42.28003,-83.00045,2018-12-17 01:45:53,True,False,True,3779
42.28003,-83.00045,2018-12-17 01:46:08,True,False,True,3779
42.28004,-83.00045,2018-12-17 01:46:23,True,False,True,3779
42.28003,-83.00044,2018-12-17 01:46:38,True,False,True,3779
