Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28974,-83.08581,2021-03-15 13:48:24,True,False,True,6820
42.28974,-83.08581,2021-03-15 13:48:25,True,False,True,6820
42.28974,-83.08581,2021-03-15 13:48:39,True,False,True,6820
42.28974,-83.08581,2021-03-15 13:48:54,True,False,True,6820
42.28973,-83.08579,2021-03-15 13:49:08,True,False,True,6820
42.28973,-83.08579,2021-03-15 13:49:09,True,False,True,6820
42.28974,-83.0858,2021-03-15 13:49:15,True,False,True,6820
42.28974,-83.0858,2021-03-15 13:49:16,True,False,True,6820
42.28975,-83.08581,2021-03-15 13:49:24,True,False,True,6820
42.28976,-83.08581,2021-03-15 13:49:39,True,False,True,6820
42.28979,-83.08578,2021-03-15 13:49:30,True,False,True,8959
42.28979,-83.08578,2021-03-15 13:49:31,True,False,True,8959
42.28979,-83.08578,2021-03-15 13:49:31,True,False,True,8959
42.28986,-83.08573,2021-03-15 13:49:38,True,False,True,8959
42.28985,-83.08573,2021-03-15 13:49:46,True,False,True,8959
42.28975,-83.0858,2021-03-15 13:49:54,True,False,True,6820
42.28983,-83.08575,2021-03-15 13:50:01,True,False,True,8959
42.28976,-83.0858,2021-03-15 13:50:09,True,False,True,6820
42.28984,-83.08578,2021-03-15 13:50:05,True,False,True,7031
42.28984,-83.08578,2021-03-15 13:50:06,True,False,True,7031
42.28984,-83.08578,2021-03-15 13:49:54,True,False,True,7031
42.28982,-83.08579,2021-03-15 13:50:07,True,False,True,7031
42.28982,-83.08579,2021-03-15 13:50:09,True,False,True,7031
42.28983,-83.08576,2021-03-15 13:50:16,True,False,True,8959
42.28983,-83.08579,2021-03-15 13:50:24,True,False,True,7031
42.28976,-83.0858,2021-03-15 13:50:24,True,False,True,6820
42.28983,-83.08579,2021-03-15 13:50:27,True,False,True,7031
42.28983,-83.08579,2021-03-15 13:50:28,True,False,True,7031
42.28983,-83.08577,2021-03-15 13:50:31,True,False,True,8959
42.28976,-83.0858,2021-03-15 13:50:39,True,False,True,6820
42.28983,-83.08579,2021-03-15 13:50:39,True,False,True,7031
42.28983,-83.08577,2021-03-15 13:50:46,True,False,True,8959
42.28976,-83.08581,2021-03-15 13:50:54,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:50:54,True,False,True,7031
42.28983,-83.08578,2021-03-15 13:51:01,True,False,True,8959
42.28995,-83.08572,2021-03-15 13:50:38,True,False,True,9889
42.28995,-83.08572,2021-03-15 13:50:39,True,False,True,9889
42.28995,-83.08572,2021-03-15 13:50:42,True,False,True,9889
42.28993,-83.0857,2021-03-15 13:50:55,True,False,True,9889
42.28993,-83.08571,2021-03-15 13:50:57,True,False,True,9889
42.28975,-83.08581,2021-03-15 13:51:09,True,False,True,6820
42.28985,-83.08578,2021-03-15 13:51:09,True,False,True,7031
42.28994,-83.08571,2021-03-15 13:51:12,True,False,True,9889
42.28994,-83.08571,2021-03-15 13:51:16,True,False,True,9889
42.28982,-83.08577,2021-03-15 13:51:16,True,False,True,8959
42.28994,-83.08571,2021-03-15 13:51:17,True,False,True,9889
42.28984,-83.08578,2021-03-15 13:51:24,True,False,True,7031
42.28974,-83.0858,2021-03-15 13:51:24,True,False,True,6820
42.28994,-83.08571,2021-03-15 13:51:27,True,False,True,9889
42.28982,-83.08577,2021-03-15 13:51:31,True,False,True,8959
42.28999,-83.08568,2021-03-15 13:51:01,True,False,True,1300
42.28999,-83.08568,2021-03-15 13:51:02,True,False,True,1300
42.28999,-83.08568,2021-03-15 13:51:17,True,False,True,1300
42.28999,-83.08568,2021-03-15 13:51:32,True,False,True,1300
42.28974,-83.08579,2021-03-15 13:51:39,True,False,True,6820
42.28985,-83.08577,2021-03-15 13:51:39,True,False,True,7031
42.29001,-83.08571,2021-03-15 13:51:37,True,False,True,1300
42.28994,-83.08572,2021-03-15 13:51:42,True,False,True,9889
42.28982,-83.08577,2021-03-15 13:51:46,True,False,True,8959
42.29,-83.0857,2021-03-15 13:51:47,True,False,True,1300
42.28985,-83.08577,2021-03-15 13:51:54,True,False,True,7031
42.28974,-83.08579,2021-03-15 13:51:54,True,False,True,6820
42.28995,-83.08572,2021-03-15 13:51:57,True,False,True,9889
42.28982,-83.08577,2021-03-15 13:52:01,True,False,True,8959
42.28999,-83.0857,2021-03-15 13:52:02,True,False,True,1300
42.28975,-83.0858,2021-03-15 13:52:09,True,False,True,6820
42.28985,-83.08577,2021-03-15 13:52:09,True,False,True,7031
42.28995,-83.08572,2021-03-15 13:52:12,True,False,True,9889
42.28982,-83.08577,2021-03-15 13:52:16,True,False,True,8959
42.28998,-83.08569,2021-03-15 13:52:17,True,False,True,1300
42.28975,-83.08581,2021-03-15 13:52:24,True,False,True,6820
42.28984,-83.08577,2021-03-15 13:52:24,True,False,True,7031
42.28995,-83.08572,2021-03-15 13:52:27,True,False,True,9889
42.29006,-83.08566,2021-03-15 13:51:52,True,False,True,1561
42.29006,-83.08566,2021-03-15 13:51:53,True,False,True,1561
42.29006,-83.08566,2021-03-15 13:52:05,True,False,True,1561
42.29006,-83.08566,2021-03-15 13:52:20,True,False,True,1561
42.2901,-83.08565,2021-03-15 13:52:26,True,False,True,1561
42.28982,-83.08578,2021-03-15 13:52:31,True,False,True,8959
42.28998,-83.08569,2021-03-15 13:52:32,True,False,True,1300
42.29008,-83.08564,2021-03-15 13:52:35,True,False,True,1561
42.28975,-83.08581,2021-03-15 13:52:39,True,False,True,6820
42.28984,-83.08578,2021-03-15 13:52:39,True,False,True,7031
42.28996,-83.08572,2021-03-15 13:52:42,True,False,True,9889
42.28982,-83.08579,2021-03-15 13:52:46,True,False,True,8959
42.28998,-83.08568,2021-03-15 13:52:47,True,False,True,1300
42.29007,-83.08563,2021-03-15 13:52:50,True,False,True,1561
42.28983,-83.08578,2021-03-15 13:52:54,True,False,True,7031
42.28975,-83.08581,2021-03-15 13:52:54,True,False,True,6820
42.28995,-83.08572,2021-03-15 13:52:57,True,False,True,9889
42.28983,-83.08579,2021-03-15 13:53:01,True,False,True,8959
42.28999,-83.08569,2021-03-15 13:53:02,True,False,True,1300
42.29008,-83.08565,2021-03-15 13:53:05,True,False,True,1561
42.28983,-83.08579,2021-03-15 13:53:09,True,False,True,7031
42.28975,-83.08581,2021-03-15 13:53:09,True,False,True,6820
42.28995,-83.08573,2021-03-15 13:53:12,True,False,True,9889
42.28983,-83.0858,2021-03-15 13:53:16,True,False,True,8959
42.28999,-83.08569,2021-03-15 13:53:17,True,False,True,1300
42.29008,-83.08567,2021-03-15 13:53:20,True,False,True,1561
42.28983,-83.08579,2021-03-15 13:53:24,True,False,True,7031
42.28976,-83.08582,2021-03-15 13:53:24,True,False,True,6820
42.28995,-83.08573,2021-03-15 13:53:27,True,False,True,9889
42.28999,-83.0857,2021-03-15 13:53:32,True,False,True,1300
42.28983,-83.08581,2021-03-15 13:53:31,True,False,True,8959
42.29009,-83.08567,2021-03-15 13:53:35,True,False,True,1561
42.28976,-83.08582,2021-03-15 13:53:39,True,False,True,6820
42.28984,-83.08578,2021-03-15 13:53:39,True,False,True,7031
42.28994,-83.08573,2021-03-15 13:53:42,True,False,True,9889
42.28982,-83.08581,2021-03-15 13:53:46,True,False,True,8959
42.29,-83.0857,2021-03-15 13:53:47,True,False,True,1300
42.29009,-83.08567,2021-03-15 13:53:50,True,False,True,1561
42.28977,-83.08581,2021-03-15 13:53:54,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:53:54,True,False,True,7031
42.28994,-83.08573,2021-03-15 13:53:57,True,False,True,9889
42.28982,-83.08581,2021-03-15 13:54:01,True,False,True,8959
42.29,-83.08569,2021-03-15 13:54:02,True,False,True,1300
42.29008,-83.08567,2021-03-15 13:54:05,True,False,True,1561
42.28977,-83.08581,2021-03-15 13:54:09,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:54:09,True,False,True,7031
42.28994,-83.08573,2021-03-15 13:54:12,True,False,True,9889
42.28982,-83.0858,2021-03-15 13:54:16,True,False,True,8959
42.28999,-83.08568,2021-03-15 13:54:17,True,False,True,1300
42.29009,-83.08567,2021-03-15 13:54:20,True,False,True,1561
42.28985,-83.08579,2021-03-15 13:54:24,True,False,True,7031
42.28977,-83.08581,2021-03-15 13:54:24,True,False,True,6820
42.28994,-83.08573,2021-03-15 13:54:27,True,False,True,9889
42.28981,-83.0858,2021-03-15 13:54:31,True,False,True,8959
42.29,-83.08568,2021-03-15 13:54:32,True,False,True,1300
42.28977,-83.08581,2021-03-15 13:54:39,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:54:39,True,False,True,7031
42.28994,-83.08574,2021-03-15 13:54:42,True,False,True,9889
42.28981,-83.0858,2021-03-15 13:54:46,True,False,True,8959
42.29,-83.08569,2021-03-15 13:54:47,True,False,True,1300
42.28985,-83.08579,2021-03-15 13:54:54,True,False,True,7031
42.28976,-83.0858,2021-03-15 13:54:54,True,False,True,6820
42.28995,-83.08573,2021-03-15 13:54:57,True,False,True,9889
42.28981,-83.0858,2021-03-15 13:55:01,True,False,True,8959
42.29001,-83.08569,2021-03-15 13:55:02,True,False,True,1300
42.29009,-83.08567,2021-03-15 13:54:35,True,False,True,1561
42.29009,-83.08567,2021-03-15 13:54:50,True,False,True,1561
42.29009,-83.08566,2021-03-15 13:55:05,True,False,True,1561
42.28984,-83.08579,2021-03-15 13:55:09,True,False,True,7031
42.28976,-83.0858,2021-03-15 13:55:09,True,False,True,6820
42.28994,-83.08573,2021-03-15 13:55:12,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:55:16,True,False,True,8959
42.29001,-83.08569,2021-03-15 13:55:17,True,False,True,1300
42.29009,-83.08566,2021-03-15 13:55:20,True,False,True,1561
42.28976,-83.08579,2021-03-15 13:55:24,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:55:24,True,False,True,7031
42.28994,-83.08573,2021-03-15 13:55:27,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:55:31,True,False,True,8959
42.29001,-83.0857,2021-03-15 13:55:32,True,False,True,1300
42.29009,-83.08566,2021-03-15 13:55:35,True,False,True,1561
42.28983,-83.0858,2021-03-15 13:55:39,True,False,True,7031
42.28975,-83.08578,2021-03-15 13:55:39,True,False,True,6820
42.28994,-83.08572,2021-03-15 13:55:42,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:55:46,True,False,True,8959
42.29001,-83.0857,2021-03-15 13:55:47,True,False,True,1300
42.29008,-83.08565,2021-03-15 13:55:50,True,False,True,1561
42.28976,-83.08578,2021-03-15 13:55:54,True,False,True,6820
42.28983,-83.0858,2021-03-15 13:55:54,True,False,True,7031
42.28994,-83.08572,2021-03-15 13:55:57,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:56:01,True,False,True,8959
42.29001,-83.08571,2021-03-15 13:56:02,True,False,True,1300
42.29008,-83.08564,2021-03-15 13:56:05,True,False,True,1561
42.28977,-83.08579,2021-03-15 13:56:09,True,False,True,6820
42.28982,-83.0858,2021-03-15 13:56:09,True,False,True,7031
42.28994,-83.08571,2021-03-15 13:56:12,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:56:16,True,False,True,8959
42.29001,-83.08571,2021-03-15 13:56:17,True,False,True,1300
42.29008,-83.08564,2021-03-15 13:56:20,True,False,True,1561
42.28976,-83.08579,2021-03-15 13:56:24,True,False,True,6820
42.28983,-83.0858,2021-03-15 13:56:24,True,False,True,7031
42.28995,-83.08571,2021-03-15 13:56:27,True,False,True,9889
42.29001,-83.08572,2021-03-15 13:56:32,True,False,True,1300
42.2898,-83.08578,2021-03-15 13:56:31,True,False,True,8959
42.29008,-83.08565,2021-03-15 13:56:35,True,False,True,1561
42.28976,-83.08579,2021-03-15 13:56:39,True,False,True,6820
42.28983,-83.08579,2021-03-15 13:56:39,True,False,True,7031
42.28995,-83.0857,2021-03-15 13:56:42,True,False,True,9889
42.28979,-83.08578,2021-03-15 13:56:46,True,False,True,8959
42.29,-83.08572,2021-03-15 13:56:47,True,False,True,1300
42.29008,-83.08565,2021-03-15 13:56:50,True,False,True,1561
42.28976,-83.08579,2021-03-15 13:56:54,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:56:54,True,False,True,7031
42.28995,-83.0857,2021-03-15 13:56:57,True,False,True,9889
42.28979,-83.08578,2021-03-15 13:57:01,True,False,True,8959
42.29,-83.08571,2021-03-15 13:57:02,True,False,True,1300
42.29008,-83.08565,2021-03-15 13:57:05,True,False,True,1561
42.28976,-83.0858,2021-03-15 13:57:09,True,False,True,6820
42.28984,-83.08579,2021-03-15 13:57:09,True,False,True,7031
42.28995,-83.0857,2021-03-15 13:57:12,True,False,True,9889
42.28979,-83.08579,2021-03-15 13:57:16,True,False,True,8959
42.28999,-83.08571,2021-03-15 13:57:17,True,False,True,1300
42.29007,-83.08565,2021-03-15 13:57:20,True,False,True,1561
42.28984,-83.08578,2021-03-15 13:57:24,True,False,True,7031
42.28975,-83.0858,2021-03-15 13:57:24,True,False,True,6820
42.28995,-83.08571,2021-03-15 13:57:27,True,False,True,9889
42.28999,-83.08571,2021-03-15 13:57:32,True,False,True,1300
42.28979,-83.08579,2021-03-15 13:57:31,True,False,True,8959
42.29007,-83.08565,2021-03-15 13:57:35,True,False,True,1561
42.28975,-83.0858,2021-03-15 13:57:39,True,False,True,6820
42.28984,-83.08578,2021-03-15 13:57:39,True,False,True,7031
42.28994,-83.08571,2021-03-15 13:57:42,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:57:46,True,False,True,8959
42.28999,-83.08571,2021-03-15 13:57:47,True,False,True,1300
42.29007,-83.08565,2021-03-15 13:57:50,True,False,True,1561
42.28984,-83.08578,2021-03-15 13:57:54,True,False,True,7031
42.28975,-83.0858,2021-03-15 13:57:54,True,False,True,6820
42.28994,-83.08571,2021-03-15 13:57:57,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:58:01,True,False,True,8959
42.28999,-83.0857,2021-03-15 13:58:02,True,False,True,1300
42.29007,-83.08566,2021-03-15 13:58:05,True,False,True,1561
42.28984,-83.08578,2021-03-15 13:58:09,True,False,True,7031
42.28975,-83.08581,2021-03-15 13:58:09,True,False,True,6820
42.28994,-83.08572,2021-03-15 13:58:12,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:58:16,True,False,True,8959
42.28999,-83.08569,2021-03-15 13:58:17,True,False,True,1300
42.29007,-83.08566,2021-03-15 13:58:20,True,False,True,1561
42.28983,-83.08578,2021-03-15 13:58:24,True,False,True,7031
42.28975,-83.08581,2021-03-15 13:58:24,True,False,True,6820
42.28993,-83.08572,2021-03-15 13:58:27,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:58:31,True,False,True,8959
42.28999,-83.0857,2021-03-15 13:58:32,True,False,True,1300
42.29007,-83.08566,2021-03-15 13:58:35,True,False,True,1561
42.28975,-83.08581,2021-03-15 13:58:39,True,False,True,6820
42.28982,-83.08579,2021-03-15 13:58:39,True,False,True,7031
42.28994,-83.08572,2021-03-15 13:58:42,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:58:46,True,False,True,8959
42.29,-83.08569,2021-03-15 13:58:47,True,False,True,1300
42.29008,-83.08567,2021-03-15 13:58:50,True,False,True,1561
42.28982,-83.08579,2021-03-15 13:58:54,True,False,True,7031
42.28975,-83.0858,2021-03-15 13:58:54,True,False,True,6820
42.28994,-83.08571,2021-03-15 13:58:57,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:59:01,True,False,True,8959
42.29,-83.0857,2021-03-15 13:59:02,True,False,True,1300
42.29008,-83.08566,2021-03-15 13:59:05,True,False,True,1561
42.28981,-83.08579,2021-03-15 13:59:09,True,False,True,7031
42.28975,-83.08581,2021-03-15 13:59:09,True,False,True,6820
42.28994,-83.08571,2021-03-15 13:59:12,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:59:16,True,False,True,8959
42.29,-83.0857,2021-03-15 13:59:17,True,False,True,1300
42.29008,-83.08566,2021-03-15 13:59:20,True,False,True,1561
42.28975,-83.08581,2021-03-15 13:59:24,True,False,True,6820
42.28982,-83.08579,2021-03-15 13:59:24,True,False,True,7031
42.28994,-83.0857,2021-03-15 13:59:27,True,False,True,9889
42.2898,-83.08579,2021-03-15 13:59:31,True,False,True,8959
42.29,-83.0857,2021-03-15 13:59:32,True,False,True,1300
42.29008,-83.08567,2021-03-15 13:59:35,True,False,True,1561
42.28975,-83.08581,2021-03-15 13:59:39,True,False,True,6820
42.28982,-83.08579,2021-03-15 13:59:39,True,False,True,7031
42.28994,-83.08571,2021-03-15 13:59:42,True,False,True,9889
42.29,-83.0857,2021-03-15 13:59:47,True,False,True,1300
42.2898,-83.08578,2021-03-15 13:59:46,True,False,True,8959
42.29008,-83.08567,2021-03-15 13:59:50,True,False,True,1561
42.28983,-83.08579,2021-03-15 13:59:54,True,False,True,7031
42.28975,-83.08581,2021-03-15 13:59:54,True,False,True,6820
42.28994,-83.08571,2021-03-15 13:59:57,True,False,True,9889
42.2898,-83.08578,2021-03-15 14:00:01,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:00:02,True,False,True,1300
42.29008,-83.08568,2021-03-15 14:00:05,True,False,True,1561
42.28983,-83.08578,2021-03-15 14:00:09,True,False,True,7031
42.28975,-83.08582,2021-03-15 14:00:09,True,False,True,6820
42.28994,-83.08571,2021-03-15 14:00:12,True,False,True,9889
42.2898,-83.08578,2021-03-15 14:00:16,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:00:17,True,False,True,1300
42.29009,-83.08568,2021-03-15 14:00:20,True,False,True,1561
42.28975,-83.08582,2021-03-15 14:00:24,True,False,True,6820
42.28984,-83.08578,2021-03-15 14:00:24,True,False,True,7031
42.28994,-83.08572,2021-03-15 14:00:27,True,False,True,9889
42.28979,-83.08578,2021-03-15 14:00:31,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:00:32,True,False,True,1300
42.29009,-83.08567,2021-03-15 14:00:35,True,False,True,1561
42.28975,-83.08581,2021-03-15 14:00:39,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:00:39,True,False,True,7031
42.28994,-83.08572,2021-03-15 14:00:42,True,False,True,9889
42.28979,-83.08578,2021-03-15 14:00:46,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:00:47,True,False,True,1300
42.29008,-83.08567,2021-03-15 14:00:50,True,False,True,1561
42.28976,-83.08581,2021-03-15 14:00:54,True,False,True,6820
42.28985,-83.08577,2021-03-15 14:00:54,True,False,True,7031
42.28994,-83.08572,2021-03-15 14:00:58,True,False,True,9889
42.28979,-83.08578,2021-03-15 14:01:01,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:01:02,True,False,True,1300
42.29009,-83.08566,2021-03-15 14:01:05,True,False,True,1561
42.28984,-83.08577,2021-03-15 14:01:09,True,False,True,7031
42.28976,-83.0858,2021-03-15 14:01:09,True,False,True,6820
42.28994,-83.08572,2021-03-15 14:01:13,True,False,True,9889
42.28978,-83.08577,2021-03-15 14:01:16,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:01:17,True,False,True,1300
42.29009,-83.08566,2021-03-15 14:01:20,True,False,True,1561
42.28976,-83.08579,2021-03-15 14:01:24,True,False,True,6820
42.28984,-83.08578,2021-03-15 14:01:24,True,False,True,7031
42.28994,-83.08572,2021-03-15 14:01:28,True,False,True,9889
42.28978,-83.08578,2021-03-15 14:01:31,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:01:32,True,False,True,1300
42.29009,-83.08566,2021-03-15 14:01:35,True,False,True,1561
42.28976,-83.08579,2021-03-15 14:01:39,True,False,True,6820
42.28983,-83.08579,2021-03-15 14:01:39,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:01:43,True,False,True,9889
42.28977,-83.08578,2021-03-15 14:01:46,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:01:48,True,False,True,1300
42.29009,-83.08566,2021-03-15 14:01:50,True,False,True,1561
42.28976,-83.08579,2021-03-15 14:01:54,True,False,True,6820
42.28982,-83.0858,2021-03-15 14:01:54,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:01:58,True,False,True,9889
42.28978,-83.08578,2021-03-15 14:02:01,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:02:03,True,False,True,1300
42.29008,-83.08566,2021-03-15 14:02:05,True,False,True,1561
42.28977,-83.08579,2021-03-15 14:02:09,True,False,True,6820
42.28982,-83.0858,2021-03-15 14:02:09,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:02:13,True,False,True,9889
42.28977,-83.08578,2021-03-15 14:02:16,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:02:18,True,False,True,1300
42.29008,-83.08566,2021-03-15 14:02:20,True,False,True,1561
42.28982,-83.0858,2021-03-15 14:02:24,True,False,True,7031
42.28977,-83.08579,2021-03-15 14:02:24,True,False,True,6820
42.28994,-83.08573,2021-03-15 14:02:28,True,False,True,9889
42.28977,-83.08578,2021-03-15 14:02:31,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:02:33,True,False,True,1300
42.29007,-83.08566,2021-03-15 14:02:36,True,False,True,1561
42.28977,-83.08579,2021-03-15 14:02:39,True,False,True,6820
42.28983,-83.08579,2021-03-15 14:02:39,True,False,True,7031
42.28995,-83.08573,2021-03-15 14:02:43,True,False,True,9889
42.28977,-83.08578,2021-03-15 14:02:46,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:02:48,True,False,True,1300
42.29007,-83.08566,2021-03-15 14:02:51,True,False,True,1561
42.28977,-83.0858,2021-03-15 14:02:54,True,False,True,6820
42.28984,-83.08578,2021-03-15 14:02:54,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:02:58,True,False,True,9889
42.28977,-83.08578,2021-03-15 14:03:01,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:03:03,True,False,True,1300
42.29006,-83.08567,2021-03-15 14:03:06,True,False,True,1561
42.28977,-83.0858,2021-03-15 14:03:09,True,False,True,6820
42.28985,-83.08577,2021-03-15 14:03:09,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:03:13,True,False,True,9889
42.29,-83.08568,2021-03-15 14:03:18,True,False,True,1300
42.28977,-83.08579,2021-03-15 14:03:16,True,False,True,8959
42.29006,-83.08567,2021-03-15 14:03:21,True,False,True,1561
42.28977,-83.0858,2021-03-15 14:03:24,True,False,True,6820
42.28985,-83.08577,2021-03-15 14:03:24,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:03:28,True,False,True,9889
42.28978,-83.08579,2021-03-15 14:03:31,True,False,True,8959
42.28999,-83.08568,2021-03-15 14:03:33,True,False,True,1300
42.29005,-83.08567,2021-03-15 14:03:36,True,False,True,1561
42.28977,-83.0858,2021-03-15 14:03:39,True,False,True,6820
42.28986,-83.08577,2021-03-15 14:03:39,True,False,True,7031
42.28994,-83.08573,2021-03-15 14:03:43,True,False,True,9889
42.28999,-83.08568,2021-03-15 14:03:48,True,False,True,1300
42.28978,-83.0858,2021-03-15 14:03:46,True,False,True,8959
42.29005,-83.08567,2021-03-15 14:03:51,True,False,True,1561
42.28986,-83.08577,2021-03-15 14:03:54,True,False,True,7031
42.28977,-83.0858,2021-03-15 14:03:54,True,False,True,6820
42.28994,-83.08572,2021-03-15 14:03:58,True,False,True,9889
42.28978,-83.0858,2021-03-15 14:04:01,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:04:03,True,False,True,1300
42.29005,-83.08568,2021-03-15 14:04:06,True,False,True,1561
42.28986,-83.08576,2021-03-15 14:04:09,True,False,True,7031
42.28976,-83.08579,2021-03-15 14:04:09,True,False,True,6820
42.28994,-83.08572,2021-03-15 14:04:13,True,False,True,9889
42.28979,-83.08579,2021-03-15 14:04:16,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:04:18,True,False,True,1300
42.29004,-83.08568,2021-03-15 14:04:21,True,False,True,1561
42.28976,-83.08579,2021-03-15 14:04:24,True,False,True,6820
42.28985,-83.08576,2021-03-15 14:04:24,True,False,True,7031
42.28993,-83.08572,2021-03-15 14:04:28,True,False,True,9889
42.28981,-83.08579,2021-03-15 14:04:31,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:04:33,True,False,True,1300
42.29004,-83.08568,2021-03-15 14:04:36,True,False,True,1561
42.28984,-83.08576,2021-03-15 14:04:39,True,False,True,7031
42.28975,-83.08579,2021-03-15 14:04:39,True,False,True,6820
42.28992,-83.08573,2021-03-15 14:04:43,True,False,True,9889
42.28999,-83.08569,2021-03-15 14:04:48,True,False,True,1300
42.28981,-83.08579,2021-03-15 14:04:47,True,False,True,8959
42.29004,-83.08569,2021-03-15 14:04:51,True,False,True,1561
42.28975,-83.08579,2021-03-15 14:04:54,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:04:54,True,False,True,7031
42.28993,-83.08573,2021-03-15 14:04:58,True,False,True,9889
42.28983,-83.0858,2021-03-15 14:05:02,True,False,True,8959
42.28998,-83.08569,2021-03-15 14:05:03,True,False,True,1300
42.29004,-83.08568,2021-03-15 14:05:06,True,False,True,1561
42.28975,-83.08579,2021-03-15 14:05:09,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:05:09,True,False,True,7031
42.28993,-83.08573,2021-03-15 14:05:13,True,False,True,9889
42.28998,-83.08569,2021-03-15 14:05:18,True,False,True,1300
42.28984,-83.0858,2021-03-15 14:05:17,True,False,True,8959
42.29004,-83.08568,2021-03-15 14:05:21,True,False,True,1561
42.28975,-83.08579,2021-03-15 14:05:24,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:05:24,True,False,True,7031
42.28993,-83.08573,2021-03-15 14:05:28,True,False,True,9889
42.28984,-83.0858,2021-03-15 14:05:32,True,False,True,8959
42.28998,-83.08569,2021-03-15 14:05:33,True,False,True,1300
42.29005,-83.08568,2021-03-15 14:05:36,True,False,True,1561
42.28975,-83.08579,2021-03-15 14:05:39,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:05:39,True,False,True,7031
42.28993,-83.08573,2021-03-15 14:05:43,True,False,True,9889
42.28998,-83.08569,2021-03-15 14:05:48,True,False,True,1300
42.28984,-83.0858,2021-03-15 14:05:47,True,False,True,8959
42.29005,-83.08568,2021-03-15 14:05:51,True,False,True,1561
42.28974,-83.08579,2021-03-15 14:05:54,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:05:54,True,False,True,7031
42.28994,-83.08572,2021-03-15 14:05:58,True,False,True,9889
42.28984,-83.08579,2021-03-15 14:06:02,True,False,True,8959
42.28998,-83.0857,2021-03-15 14:06:03,True,False,True,1300
42.29005,-83.08568,2021-03-15 14:06:06,True,False,True,1561
42.28984,-83.08577,2021-03-15 14:06:09,True,False,True,7031
42.28974,-83.08579,2021-03-15 14:06:09,True,False,True,6820
42.28994,-83.08572,2021-03-15 14:06:13,True,False,True,9889
42.28984,-83.08578,2021-03-15 14:06:17,True,False,True,8959
42.28999,-83.0857,2021-03-15 14:06:18,True,False,True,1300
42.29005,-83.08568,2021-03-15 14:06:21,True,False,True,1561
42.28984,-83.08577,2021-03-15 14:06:24,True,False,True,7031
42.28974,-83.08579,2021-03-15 14:06:24,True,False,True,6820
42.28994,-83.08572,2021-03-15 14:06:28,True,False,True,9889
42.28984,-83.08577,2021-03-15 14:06:32,True,False,True,8959
42.28999,-83.08569,2021-03-15 14:06:33,True,False,True,1300
42.29005,-83.08568,2021-03-15 14:06:36,True,False,True,1561
42.28974,-83.08579,2021-03-15 14:06:39,True,False,True,6820
42.28984,-83.08577,2021-03-15 14:06:39,True,False,True,7031
42.28994,-83.08572,2021-03-15 14:06:43,True,False,True,9889
42.28999,-83.0857,2021-03-15 14:06:48,True,False,True,1300
42.28984,-83.08577,2021-03-15 14:06:47,True,False,True,8959
42.29005,-83.08568,2021-03-15 14:06:51,True,False,True,1561
