Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29716,-83.03996,2018-01-29 05:45:30,True,False,True,9070
42.29787,-83.03996,2018-01-29 05:45:45,True,False,True,9070
42.2979,-83.03994,2018-01-29 05:45:50,True,False,True,9070
42.29791,-83.03993,2018-01-29 05:46:00,True,False,True,9070
42.2979,-83.03993,2018-01-29 05:46:15,True,False,True,9070
42.29791,-83.03994,2018-01-29 05:46:30,True,False,True,9070
42.29791,-83.03994,2018-01-29 05:46:45,True,False,True,9070
42.29791,-83.03994,2018-01-29 05:46:58,True,False,True,9070
42.29792,-83.03993,2018-01-29 05:47:00,True,False,True,9070
42.29825,-83.03969,2018-01-29 05:47:09,True,True,True,9070
42.29715,-83.03996,2018-01-29 05:47:15,True,False,True,2067
42.29873,-83.03959,2018-01-29 05:47:15,True,True,True,9070
42.29898,-83.03969,2018-01-29 05:47:17,True,False,True,9070
42.29774,-83.04004,2018-01-29 05:47:30,True,False,True,2067
42.30017,-83.0405,2018-01-29 05:47:30,True,False,True,9070
42.3017,-83.04153,2018-01-29 05:47:45,True,False,True,9070
42.29775,-83.04007,2018-01-29 05:47:55,True,False,True,5439
42.30348,-83.04265,2018-01-29 05:48:00,True,False,True,9070
42.29711,-83.03871,2018-01-29 05:47:58,True,False,True,2067
42.30489,-83.04353,2018-01-29 05:48:15,True,False,True,9070
42.29443,-83.03696,2018-01-29 05:48:28,True,False,True,2067
42.3066,-83.04457,2018-01-29 05:48:30,True,False,True,9070
42.29525,-83.03752,2018-01-29 05:48:38,True,False,True,5439
42.29437,-83.03581,2018-01-29 05:48:43,True,False,True,2067
42.30817,-83.04557,2018-01-29 05:48:45,True,False,True,9070
42.29425,-83.03661,2018-01-29 05:48:53,True,False,True,5439
42.29474,-83.03394,2018-01-29 05:48:58,True,False,True,2067
42.30989,-83.04654,2018-01-29 05:49:00,True,False,True,9070
42.29462,-83.03469,2018-01-29 05:49:08,True,False,True,5439
42.29508,-83.03204,2018-01-29 05:49:13,True,False,True,2067
42.31031,-83.04675,2018-01-29 05:49:15,True,False,True,9070
42.29504,-83.03238,2018-01-29 05:49:23,True,False,True,5439
42.31137,-83.04748,2018-01-29 05:49:30,True,False,True,9070
42.29547,-83.02998,2018-01-29 05:49:28,True,False,True,2067
42.29551,-83.0299,2018-01-29 05:49:38,True,False,True,5439
42.2959,-83.02781,2018-01-29 05:49:43,True,False,True,2067
42.31302,-83.04855,2018-01-29 05:49:45,True,False,True,9070
42.296,-83.02744,2018-01-29 05:49:53,True,False,True,5439
42.29632,-83.02561,2018-01-29 05:49:58,True,False,True,2067
42.31448,-83.04948,2018-01-29 05:50:00,True,False,True,9070
42.31456,-83.04953,2018-01-29 05:50:07,True,False,True,9070
42.29632,-83.02566,2018-01-29 05:50:08,True,False,True,5439
42.31458,-83.04953,2018-01-29 05:50:10,True,False,True,9070
42.29675,-83.02334,2018-01-29 05:50:13,True,False,True,2067
42.31464,-83.04957,2018-01-29 05:50:15,True,False,True,9070
42.29542,-83.02492,2018-01-29 05:50:23,True,False,True,5439
42.2972,-83.02094,2018-01-29 05:50:28,True,False,True,2067
42.3157,-83.05024,2018-01-29 05:50:30,True,False,True,9070
42.29373,-83.02384,2018-01-29 05:50:38,True,False,True,5439
42.29764,-83.01863,2018-01-29 05:50:43,True,False,True,2067
42.31704,-83.05109,2018-01-29 05:50:45,True,False,True,9070
42.31711,-83.05113,2018-01-29 05:50:45,True,True,True,9070
42.29176,-83.02256,2018-01-29 05:50:53,True,False,True,5439
42.29789,-83.01731,2018-01-29 05:50:58,True,False,True,2067
42.31688,-83.05329,2018-01-29 05:51:06,True,True,True,9070
42.28991,-83.02137,2018-01-29 05:51:08,True,False,True,5439
42.29789,-83.01731,2018-01-29 05:51:13,True,False,True,2067
42.31629,-83.05539,2018-01-29 05:51:21,True,True,True,9070
42.28776,-83.02001,2018-01-29 05:51:23,True,False,True,5439
42.29802,-83.01668,2018-01-29 05:51:28,True,False,True,2067
42.31559,-83.0577,2018-01-29 05:51:36,True,True,True,9070
42.2865,-83.01921,2018-01-29 05:51:38,True,False,True,5439
42.29838,-83.01486,2018-01-29 05:51:43,True,False,True,2067
42.31479,-83.0601,2018-01-29 05:51:51,True,True,True,9070
42.28578,-83.01874,2018-01-29 05:51:53,True,False,True,5439
42.29879,-83.01268,2018-01-29 05:51:58,True,False,True,2067
42.31365,-83.06261,2018-01-29 05:52:06,True,True,True,9070
42.29919,-83.0105,2018-01-29 05:52:13,True,False,True,2067
42.28307,-83.01966,2018-01-29 05:52:19,True,False,True,5439
42.31251,-83.06462,2018-01-29 05:52:21,True,True,True,9070
42.29965,-83.00818,2018-01-29 05:52:28,True,False,True,2067
42.28125,-83.01926,2018-01-29 05:52:34,True,False,True,5439
42.31149,-83.06687,2018-01-29 05:52:36,True,True,True,9070
42.3,-83.00628,2018-01-29 05:52:43,True,False,True,2067
42.27938,-83.01805,2018-01-29 05:52:49,True,False,True,5439
42.31043,-83.06913,2018-01-29 05:52:51,True,True,True,9070
42.3001,-83.00581,2018-01-29 05:52:58,True,False,True,2067
42.27757,-83.01703,2018-01-29 05:53:04,True,False,True,5439
42.30899,-83.07129,2018-01-29 05:53:06,True,True,True,9070
42.30044,-83.00408,2018-01-29 05:53:13,True,False,True,2067
42.27595,-83.01604,2018-01-29 05:53:19,True,False,True,5439
42.3075,-83.07268,2018-01-29 05:53:21,True,True,True,9070
42.30085,-83.00187,2018-01-29 05:53:28,True,False,True,2067
42.27439,-83.01501,2018-01-29 05:53:35,True,False,True,5439
42.29378,-82.93068,2018-01-29 05:53:04,True,False,True,7872
42.29378,-82.93068,2018-01-29 05:53:05,True,False,True,7872
42.29378,-82.93068,2018-01-29 05:53:20,True,False,True,7872
42.3013,-82.99946,2018-01-29 05:53:43,True,False,True,2067
42.27279,-83.01392,2018-01-29 05:53:50,True,False,True,5439
42.30177,-82.99707,2018-01-29 05:53:58,True,False,True,2067
42.30581,-83.07397,2018-01-29 05:54:00,True,True,True,9070
42.2717,-83.01317,2018-01-29 05:54:05,True,False,True,5439
42.30218,-82.99474,2018-01-29 05:54:13,True,False,True,2067
42.30415,-83.07443,2018-01-29 05:54:15,True,True,True,9070
42.272,-83.01315,2018-01-29 05:54:27,True,False,True,5439
42.30268,-82.99248,2018-01-29 05:54:28,True,False,True,2067
42.30249,-83.07536,2018-01-29 05:54:30,True,True,True,9070
42.30095,-83.07632,2018-01-29 05:54:45,True,True,True,9070
42.30313,-82.99006,2018-01-29 05:54:43,True,False,True,2067
42.3036,-82.98763,2018-01-29 05:54:58,True,False,True,2067
42.27315,-83.01392,2018-01-29 05:54:42,True,False,True,5439
42.27471,-83.01494,2018-01-29 05:54:57,True,False,True,5439
42.29902,-83.0775,2018-01-29 05:55:00,True,True,True,9070
42.30406,-82.98522,2018-01-29 05:55:13,True,False,True,2067
42.27638,-83.01603,2018-01-29 05:55:12,True,False,True,5439
42.29726,-83.07858,2018-01-29 05:55:15,True,True,True,9070
42.2782,-83.01712,2018-01-29 05:55:27,True,False,True,5439
42.30441,-82.98328,2018-01-29 05:55:28,True,False,True,2067
42.29529,-83.07979,2018-01-29 05:55:30,True,True,True,9070
42.30483,-82.98106,2018-01-29 05:55:43,True,False,True,2067
42.29362,-83.08082,2018-01-29 05:55:45,True,True,True,9070
42.28002,-83.01827,2018-01-29 05:55:42,True,False,True,5439
42.28191,-83.01949,2018-01-29 05:55:57,True,False,True,5439
42.30531,-82.97861,2018-01-29 05:55:58,True,False,True,2067
42.29168,-83.08202,2018-01-29 05:56:00,True,True,True,9070
42.29101,-82.93369,2018-01-29 05:56:01,True,True,True,3974
42.28363,-83.01897,2018-01-29 05:56:12,True,False,True,5439
42.30575,-82.9763,2018-01-29 05:56:13,True,False,True,2067
42.28995,-83.08308,2018-01-29 05:56:15,True,True,True,9070
42.29028,-82.93578,2018-01-29 05:56:16,True,True,True,3974
42.28533,-83.01826,2018-01-29 05:56:27,True,False,True,5439
42.30583,-82.97591,2018-01-29 05:56:28,True,False,True,2067
42.28802,-83.08427,2018-01-29 05:56:30,True,True,True,9070
42.28963,-82.93779,2018-01-29 05:56:31,True,True,True,3974
42.28711,-83.01935,2018-01-29 05:56:42,True,False,True,5439
42.30584,-82.9759,2018-01-29 05:56:43,True,False,True,2067
42.28585,-83.08557,2018-01-29 05:56:45,True,True,True,9070
42.29081,-82.93959,2018-01-29 05:56:48,True,True,True,3974
42.28896,-83.02057,2018-01-29 05:56:57,True,False,True,5439
42.30605,-82.97472,2018-01-29 05:56:58,True,False,True,2067
42.28387,-83.0864,2018-01-29 05:57:00,True,True,True,9070
42.2905,-82.94068,2018-01-29 05:57:05,True,True,True,3974
42.29061,-83.02165,2018-01-29 05:57:12,True,False,True,5439
42.30647,-82.97254,2018-01-29 05:57:13,True,False,True,2067
42.28206,-83.08538,2018-01-29 05:57:15,True,True,True,9070
42.29011,-82.94213,2018-01-29 05:57:20,True,True,True,3974
42.29245,-83.02283,2018-01-29 05:57:27,True,False,True,5439
42.30695,-82.97002,2018-01-29 05:57:28,True,False,True,2067
42.28045,-83.08418,2018-01-29 05:57:30,True,True,True,9070
42.28963,-82.94417,2018-01-29 05:57:35,True,True,True,3974
42.29448,-83.02413,2018-01-29 05:57:42,True,False,True,5439
42.30731,-82.96819,2018-01-29 05:57:43,True,False,True,2067
42.27854,-83.08275,2018-01-29 05:57:45,True,True,True,9070
42.28913,-82.94685,2018-01-29 05:57:50,True,True,True,3974
42.29607,-83.02522,2018-01-29 05:57:57,True,False,True,5439
42.3077,-82.96605,2018-01-29 05:57:58,True,False,True,2067
42.27673,-83.08139,2018-01-29 05:58:00,True,True,True,9070
42.2886,-82.9503,2018-01-29 05:58:05,True,True,True,3974
42.30805,-82.96415,2018-01-29 05:58:13,True,False,True,2067
42.29618,-83.02697,2018-01-29 05:58:18,True,False,True,5439
42.28791,-82.95405,2018-01-29 05:58:20,True,True,True,3974
42.27456,-83.07918,2018-01-29 05:58:23,True,True,True,9070
42.30846,-82.96192,2018-01-29 05:58:28,True,False,True,2067
42.29581,-83.02888,2018-01-29 05:58:33,True,False,True,5439
42.28724,-82.95759,2018-01-29 05:58:35,True,True,True,3974
42.27439,-83.07895,2018-01-29 05:58:34,True,False,True,9070
42.27439,-83.07895,2018-01-29 05:58:38,True,False,True,9070
42.30884,-82.95984,2018-01-29 05:58:43,True,False,True,2067
42.29543,-83.0309,2018-01-29 05:58:48,True,False,True,5439
42.28662,-82.96095,2018-01-29 05:58:50,True,True,True,3974
42.27439,-83.07894,2018-01-29 05:58:53,True,False,True,9070
42.30931,-82.9574,2018-01-29 05:58:58,True,False,True,2067
42.27439,-83.07894,2018-01-29 05:59:01,True,True,True,9070
42.29504,-83.03288,2018-01-29 05:59:03,True,False,True,5439
42.28599,-82.96449,2018-01-29 05:59:05,True,True,True,3974
42.30971,-82.95532,2018-01-29 05:59:13,True,False,True,2067
42.29469,-83.03471,2018-01-29 05:59:18,True,False,True,5439
42.28555,-82.96749,2018-01-29 05:59:20,True,True,True,3974
42.27517,-83.07979,2018-01-29 05:59:27,True,True,True,9070
42.31011,-82.95289,2018-01-29 05:59:28,True,False,True,2067
42.29437,-83.03643,2018-01-29 05:59:33,True,False,True,5439
42.28534,-82.9701,2018-01-29 05:59:35,True,True,True,3974
42.2767,-83.08118,2018-01-29 05:59:42,True,True,True,9070
42.31058,-82.95035,2018-01-29 05:59:43,True,False,True,2067
42.29515,-83.03734,2018-01-29 05:59:48,True,False,True,5439
42.28705,-82.97142,2018-01-29 05:59:54,True,True,True,3974
42.27869,-83.08266,2018-01-29 05:59:57,True,True,True,9070
42.31114,-82.94773,2018-01-29 05:59:58,True,False,True,2067
42.2806,-83.0841,2018-01-29 06:00:12,True,True,True,9070
42.31164,-82.94514,2018-01-29 06:00:13,True,False,True,2067
42.2977,-83.03915,2018-01-29 06:00:18,True,False,True,5439
42.2825,-83.08555,2018-01-29 06:00:27,True,True,True,9070
42.31212,-82.9426,2018-01-29 06:00:28,True,False,True,2067
42.298,-83.03998,2018-01-29 06:00:33,True,False,True,5439
42.28434,-83.08623,2018-01-29 06:00:42,True,True,True,9070
42.31231,-82.94158,2018-01-29 06:00:43,True,False,True,2067
42.28759,-82.97049,2018-01-29 06:00:15,True,True,True,3974
42.28758,-82.97048,2018-01-29 06:00:30,True,True,True,3974
42.28757,-82.97049,2018-01-29 06:00:45,True,True,True,3974
42.29712,-83.04008,2018-01-29 06:00:51,True,False,True,5439
42.31247,-82.9407,2018-01-29 06:00:58,True,False,True,2067
42.28653,-83.08507,2018-01-29 06:01:01,True,True,True,9070
42.28757,-82.97048,2018-01-29 06:01:00,True,True,True,3974
42.31277,-82.93917,2018-01-29 06:01:13,True,False,True,2067
42.28756,-82.97048,2018-01-29 06:01:15,True,True,True,3974
42.28829,-83.08403,2018-01-29 06:01:16,True,True,True,9070
42.31288,-82.93857,2018-01-29 06:01:28,True,False,True,2067
42.28997,-83.083,2018-01-29 06:01:31,True,True,True,9070
42.28758,-82.97048,2018-01-29 06:01:30,True,True,True,3974
42.31298,-82.93803,2018-01-29 06:01:43,True,False,True,2067
42.28758,-82.97048,2018-01-29 06:01:45,True,True,True,3974
42.29171,-83.08192,2018-01-29 06:01:46,True,True,True,9070
42.31339,-82.9359,2018-01-29 06:01:58,True,False,True,2067
42.29351,-83.08083,2018-01-29 06:02:01,True,True,True,9070
42.28759,-82.97036,2018-01-29 06:02:00,True,True,True,3974
42.31386,-82.93349,2018-01-29 06:02:13,True,False,True,2067
42.28801,-82.97034,2018-01-29 06:02:12,True,True,True,3974
42.29516,-83.07981,2018-01-29 06:02:16,True,True,True,9070
42.31417,-82.93074,2018-01-29 06:02:28,True,False,True,2067
42.29705,-83.07865,2018-01-29 06:02:31,True,True,True,9070
42.31421,-82.92834,2018-01-29 06:02:43,True,False,True,2067
42.2988,-83.07758,2018-01-29 06:02:46,True,True,True,9070
42.31428,-82.92574,2018-01-29 06:02:58,True,False,True,2067
42.30053,-83.07653,2018-01-29 06:03:01,True,True,True,9070
42.31427,-82.92303,2018-01-29 06:03:13,True,False,True,2067
42.30229,-83.07545,2018-01-29 06:03:16,True,True,True,9070
42.31417,-82.92015,2018-01-29 06:03:28,True,False,True,2067
42.30404,-83.07437,2018-01-29 06:03:31,True,True,True,9070
42.31407,-82.91788,2018-01-29 06:03:43,True,False,True,2067
42.30575,-83.07393,2018-01-29 06:03:46,True,True,True,9070
42.31403,-82.91711,2018-01-29 06:03:58,True,False,True,2067
42.3068,-83.07302,2018-01-29 06:04:01,True,True,True,9070
42.31398,-82.91615,2018-01-29 06:04:13,True,False,True,2067
42.31386,-82.91377,2018-01-29 06:04:28,True,False,True,2067
42.30747,-83.07266,2018-01-29 06:04:16,True,True,True,9070
42.30882,-83.07138,2018-01-29 06:04:31,True,True,True,9070
42.31366,-82.91139,2018-01-29 06:04:43,True,False,True,2067
42.31012,-83.06962,2018-01-29 06:04:46,True,True,True,9070
42.31335,-82.90854,2018-01-29 06:04:58,True,False,True,2067
42.31118,-83.06744,2018-01-29 06:05:01,True,True,True,9070
42.3131,-82.90607,2018-01-29 06:05:13,True,False,True,2067
42.31222,-83.06513,2018-01-29 06:05:16,True,True,True,9070
42.31276,-82.90326,2018-01-29 06:05:28,True,False,True,2067
42.31343,-83.06291,2018-01-29 06:05:31,True,True,True,9070
42.31249,-82.90165,2018-01-29 06:05:43,True,False,True,2067
42.31448,-83.06075,2018-01-29 06:05:46,True,True,True,9070
42.3124,-82.90108,2018-01-29 06:05:58,True,False,True,2067
42.31545,-83.05805,2018-01-29 06:06:01,True,True,True,9070
42.31222,-82.89951,2018-01-29 06:06:13,True,False,True,2067
42.31624,-83.05545,2018-01-29 06:06:16,True,True,True,9070
42.31698,-83.05276,2018-01-29 06:06:31,True,True,True,9070
42.31199,-82.89759,2018-01-29 06:06:28,True,False,True,2067
42.31757,-83.04887,2018-01-29 06:06:58,True,True,True,9070
42.31198,-82.8975,2018-01-29 06:07:04,True,False,True,2067
42.31826,-83.04644,2018-01-29 06:07:13,True,True,True,9070
42.31235,-82.89932,2018-01-29 06:07:25,True,False,True,2067
42.29,-83.08571,2018-01-29 06:06:44,True,False,True,8588
42.29,-83.08571,2018-01-29 06:06:45,True,False,True,8588
42.29,-83.08571,2018-01-29 06:06:59,True,False,True,8588
42.28996,-83.08575,2018-01-29 06:07:09,True,False,True,8588
42.28996,-83.08574,2018-01-29 06:07:14,True,False,True,8588
42.3187,-83.0446,2018-01-29 06:07:28,True,True,True,9070
42.28996,-83.08573,2018-01-29 06:07:27,True,False,True,8588
42.28996,-83.08573,2018-01-29 06:07:28,True,False,True,8588
42.28996,-83.08573,2018-01-29 06:07:29,True,False,True,8588
42.2913,-82.93211,2018-01-29 06:07:37,True,False,True,5487
42.31249,-82.9004,2018-01-29 06:07:40,True,False,True,2067
42.31893,-83.04365,2018-01-29 06:07:43,True,True,True,9070
42.28998,-83.08573,2018-01-29 06:07:44,True,False,True,8588
42.29084,-82.93462,2018-01-29 06:07:52,True,False,True,5487
42.31257,-82.90091,2018-01-29 06:07:56,True,False,True,2067
42.31929,-83.04203,2018-01-29 06:07:58,True,True,True,9070
42.29006,-83.08568,2018-01-29 06:07:10,True,False,True,1068
42.29006,-83.08568,2018-01-29 06:07:11,True,False,True,1068
42.29006,-83.08568,2018-01-29 06:07:25,True,False,True,1068
42.29006,-83.08567,2018-01-29 06:07:39,True,False,True,1068
42.29006,-83.08567,2018-01-29 06:07:40,True,False,True,1068
42.28998,-83.08573,2018-01-29 06:07:59,True,False,True,8588
42.29019,-82.93586,2018-01-29 06:08:02,True,False,True,5487
42.29006,-83.08567,2018-01-29 06:07:55,True,False,True,1068
42.29006,-83.08567,2018-01-29 06:08:00,True,False,True,1068
42.29006,-83.08567,2018-01-29 06:08:01,True,False,True,1068
42.29009,-82.93594,2018-01-29 06:08:03,True,True,True,5487
42.28975,-82.93632,2018-01-29 06:08:07,True,True,True,5487
42.28964,-82.93657,2018-01-29 06:08:09,True,True,True,5487
42.29006,-83.08568,2018-01-29 06:08:10,True,False,True,1068
42.31282,-82.90274,2018-01-29 06:08:11,True,False,True,2067
42.28964,-82.93657,2018-01-29 06:08:10,True,True,True,5487
42.31948,-83.04077,2018-01-29 06:08:13,True,True,True,9070
42.28998,-83.08573,2018-01-29 06:08:14,True,False,True,8588
42.28988,-82.93861,2018-01-29 06:08:22,True,True,True,5487
42.29006,-83.08569,2018-01-29 06:08:25,True,False,True,1068
42.31312,-82.90508,2018-01-29 06:08:26,True,False,True,2067
42.31959,-83.0402,2018-01-29 06:08:28,True,True,True,9070
42.29,-83.08573,2018-01-29 06:08:29,True,False,True,8588
42.31337,-82.90764,2018-01-29 06:08:41,True,False,True,2067
42.29006,-83.08569,2018-01-29 06:08:40,True,False,True,1068
42.29075,-82.9399,2018-01-29 06:08:38,True,True,True,5487
42.29071,-82.94001,2018-01-29 06:08:38,True,True,True,5487
42.31994,-83.03865,2018-01-29 06:08:43,True,True,True,9070
42.29,-83.08572,2018-01-29 06:08:44,True,False,True,8588
42.29019,-82.94174,2018-01-29 06:08:51,True,True,True,5487
42.29006,-83.08569,2018-01-29 06:08:55,True,False,True,1068
42.31363,-82.91022,2018-01-29 06:08:56,True,False,True,2067
42.32035,-83.03665,2018-01-29 06:08:58,True,True,True,9070
42.29013,-83.08568,2018-01-29 06:08:12,True,False,True,2977
42.29013,-83.08568,2018-01-29 06:08:13,True,False,True,2977
42.29013,-83.08568,2018-01-29 06:08:27,True,False,True,2977
42.29,-83.08573,2018-01-29 06:08:59,True,False,True,8588
42.29013,-83.08568,2018-01-29 06:08:42,True,False,True,2977
42.29013,-83.08568,2018-01-29 06:08:57,True,False,True,2977
42.28955,-82.94458,2018-01-29 06:09:06,True,True,True,5487
42.29011,-83.08572,2018-01-29 06:08:57,True,False,True,2977
42.29011,-83.08571,2018-01-29 06:09:03,True,False,True,2977
42.29011,-83.08571,2018-01-29 06:09:04,True,False,True,2977
42.31387,-82.91275,2018-01-29 06:09:11,True,False,True,2067
42.29006,-83.08569,2018-01-29 06:09:10,True,False,True,1068
42.29012,-83.0857,2018-01-29 06:09:12,True,False,True,2977
42.32079,-83.03457,2018-01-29 06:09:13,True,True,True,9070
42.29,-83.08575,2018-01-29 06:09:14,True,False,True,8588
42.28882,-82.94886,2018-01-29 06:09:21,True,True,True,5487
42.29006,-83.08569,2018-01-29 06:09:25,True,False,True,1068
42.31404,-82.91515,2018-01-29 06:09:26,True,False,True,2067
42.29011,-83.08569,2018-01-29 06:09:27,True,False,True,2977
42.32112,-83.0328,2018-01-29 06:09:28,True,True,True,9070
42.29,-83.08574,2018-01-29 06:09:29,True,False,True,8588
42.2881,-82.95308,2018-01-29 06:09:36,True,True,True,5487
42.28994,-83.08576,2018-01-29 06:09:03,True,False,True,8966
42.28994,-83.08576,2018-01-29 06:09:04,True,False,True,8966
42.28994,-83.08576,2018-01-29 06:09:18,True,False,True,8966
42.28993,-83.08575,2018-01-29 06:09:31,True,False,True,8966
42.28993,-83.08575,2018-01-29 06:09:33,True,False,True,8966
42.29005,-83.08569,2018-01-29 06:09:40,True,False,True,1068
42.31417,-82.91798,2018-01-29 06:09:41,True,False,True,2067
42.29011,-83.0857,2018-01-29 06:09:42,True,False,True,2977
42.29,-83.08573,2018-01-29 06:09:44,True,False,True,8588
42.3199,-83.03197,2018-01-29 06:09:46,True,True,True,9070
42.28993,-83.08576,2018-01-29 06:09:48,True,False,True,8966
42.28993,-83.08576,2018-01-29 06:09:48,True,False,True,8966
42.28993,-83.08576,2018-01-29 06:09:49,True,False,True,8966
42.28729,-82.95732,2018-01-29 06:09:51,True,True,True,5487
42.29006,-83.08569,2018-01-29 06:09:55,True,False,True,1068
42.31428,-82.92067,2018-01-29 06:09:56,True,False,True,2067
42.29011,-83.08569,2018-01-29 06:09:57,True,False,True,2977
42.28999,-83.08573,2018-01-29 06:09:59,True,False,True,8588
42.31927,-83.03156,2018-01-29 06:10:01,True,True,True,9070
42.28994,-83.08575,2018-01-29 06:10:03,True,False,True,8966
42.28676,-82.96021,2018-01-29 06:10:01,True,True,True,5487
42.28676,-82.96021,2018-01-29 06:10:02,True,True,True,5487
42.28665,-82.96081,2018-01-29 06:10:03,True,True,True,5487
42.28659,-82.96111,2018-01-29 06:10:04,True,True,True,5487
42.28647,-82.96171,2018-01-29 06:10:06,True,True,True,5487
42.31438,-82.92336,2018-01-29 06:10:11,True,False,True,2067
42.29006,-83.08569,2018-01-29 06:10:10,True,False,True,1068
42.29012,-83.08569,2018-01-29 06:10:12,True,False,True,2977
42.28998,-83.08572,2018-01-29 06:10:14,True,False,True,8588
42.31823,-83.03089,2018-01-29 06:10:16,True,True,True,9070
42.28995,-83.08573,2018-01-29 06:10:18,True,False,True,8966
42.28568,-82.9664,2018-01-29 06:10:22,True,True,True,5487
42.29006,-83.08569,2018-01-29 06:10:25,True,False,True,1068
42.31439,-82.92604,2018-01-29 06:10:26,True,False,True,2067
42.29012,-83.08568,2018-01-29 06:10:27,True,False,True,2977
42.28999,-83.08572,2018-01-29 06:10:29,True,False,True,8588
42.28982,-83.08583,2018-01-29 06:09:46,True,False,True,1683
42.28982,-83.08583,2018-01-29 06:09:47,True,False,True,1683
42.28982,-83.08583,2018-01-29 06:10:01,True,False,True,1683
42.28982,-83.08583,2018-01-29 06:10:16,True,False,True,1683
42.31696,-83.03008,2018-01-29 06:10:31,True,True,True,9070
42.28996,-83.08573,2018-01-29 06:10:33,True,False,True,8966
42.28982,-83.08583,2018-01-29 06:10:31,True,False,True,1683
42.28535,-82.97004,2018-01-29 06:10:37,True,True,True,5487
42.31433,-82.92873,2018-01-29 06:10:41,True,False,True,2067
42.29006,-83.08568,2018-01-29 06:10:40,True,False,True,1068
42.28987,-83.08586,2018-01-29 06:10:38,True,False,True,1683
42.29012,-83.08568,2018-01-29 06:10:42,True,False,True,2977
42.29,-83.08572,2018-01-29 06:10:44,True,False,True,8588
42.28988,-83.08586,2018-01-29 06:10:46,True,False,True,1683
42.28594,-82.97073,2018-01-29 06:10:45,True,True,True,5487
42.31591,-83.02941,2018-01-29 06:10:46,True,True,True,9070
42.28997,-83.08573,2018-01-29 06:10:48,True,False,True,8966
42.28985,-83.08575,2018-01-29 06:10:19,True,False,True,1476
42.28985,-83.08575,2018-01-29 06:10:20,True,False,True,1476
42.28985,-83.08575,2018-01-29 06:10:36,True,False,True,1476
42.28985,-83.08573,2018-01-29 06:10:40,True,False,True,1476
42.28986,-83.08573,2018-01-29 06:10:51,True,False,True,1476
42.29006,-83.08568,2018-01-29 06:10:55,True,False,True,1068
42.31432,-82.93138,2018-01-29 06:10:56,True,False,True,2067
42.29012,-83.08568,2018-01-29 06:10:57,True,False,True,2977
42.28986,-83.08573,2018-01-29 06:11:00,True,False,True,1476
42.28986,-83.08573,2018-01-29 06:11:00,True,False,True,1476
42.29001,-83.08571,2018-01-29 06:10:59,True,False,True,8588
42.28986,-83.08583,2018-01-29 06:11:01,True,False,True,1683
42.28997,-83.08572,2018-01-29 06:11:03,True,False,True,8966
42.28986,-83.08573,2018-01-29 06:11:06,True,False,True,1476
42.29006,-83.08567,2018-01-29 06:11:10,True,False,True,1068
42.31393,-82.93387,2018-01-29 06:11:11,True,False,True,2067
42.29011,-83.08568,2018-01-29 06:11:12,True,False,True,2977
42.29001,-83.08571,2018-01-29 06:11:14,True,False,True,8588
42.28987,-83.08582,2018-01-29 06:11:16,True,False,True,1683
42.28996,-83.08573,2018-01-29 06:11:18,True,False,True,8966
42.28724,-82.97155,2018-01-29 06:10:58,True,True,True,5487
42.28777,-82.97029,2018-01-29 06:11:19,True,True,True,5487
42.28984,-83.08575,2018-01-29 06:11:21,True,False,True,1476
42.31656,-83.02818,2018-01-29 06:11:24,True,True,True,9070
42.28986,-83.08582,2018-01-29 06:11:24,True,False,True,1683
42.28986,-83.08582,2018-01-29 06:11:24,True,False,True,1683
42.29007,-83.08567,2018-01-29 06:11:25,True,False,True,1068
42.31342,-82.93655,2018-01-29 06:11:26,True,False,True,2067
42.29011,-83.08569,2018-01-29 06:11:27,True,False,True,2977
42.29002,-83.08569,2018-01-29 06:11:29,True,False,True,8588
42.28986,-83.08582,2018-01-29 06:11:31,True,False,True,1683
42.28995,-83.08574,2018-01-29 06:11:33,True,False,True,8966
42.31684,-83.02836,2018-01-29 06:11:35,True,False,True,9070
42.28984,-83.08575,2018-01-29 06:11:36,True,False,True,1476
42.31684,-83.02836,2018-01-29 06:11:39,True,False,True,9070
42.29007,-83.08567,2018-01-29 06:11:40,True,False,True,1068
42.3129,-82.93925,2018-01-29 06:11:41,True,False,True,2067
42.31687,-83.02838,2018-01-29 06:11:42,True,True,True,9070
42.29011,-83.0857,2018-01-29 06:11:42,True,False,True,2977
42.29004,-83.08567,2018-01-29 06:11:44,True,False,True,8588
42.28985,-83.0858,2018-01-29 06:11:46,True,False,True,1683
42.31704,-83.02857,2018-01-29 06:11:48,True,False,True,9070
42.28995,-83.08574,2018-01-29 06:11:48,True,False,True,8966
42.28985,-83.08575,2018-01-29 06:11:51,True,False,True,1476
42.29008,-83.08567,2018-01-29 06:11:55,True,False,True,1068
42.31238,-82.94193,2018-01-29 06:11:56,True,False,True,2067
42.29011,-83.08571,2018-01-29 06:11:57,True,False,True,2977
42.29005,-83.08567,2018-01-29 06:11:59,True,False,True,8588
42.28985,-83.08577,2018-01-29 06:12:01,True,False,True,1683
42.28995,-83.08574,2018-01-29 06:12:03,True,False,True,8966
42.31674,-83.02947,2018-01-29 06:12:03,True,False,True,9070
42.28985,-83.08575,2018-01-29 06:12:06,True,False,True,1476
42.29008,-83.08567,2018-01-29 06:12:10,True,False,True,1068
