"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 17, 2022 10:26:48 AM","6##","MCKAY","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 14, 2022 03:09:10 PM","8##","ELINOR","WARD 7"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 21, 2022 02:29:43 PM","33##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 02, 2022 01:14:49 PM"," ","EC ROW ON RAMP W & JEFFERSON BLVD","WARD 8"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 22, 2022 03:17:43 PM","37##","YPRES","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 01, 2022 01:05:22 PM","21##","DOMINION","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 13, 2022 01:38:11 PM","32##","LAUZON","WARD 7"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 30, 2022 10:28:47 AM","27##","PILLETTE","WARD 8"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 11, 2022 08:56:11 AM","15##","FERNDALE","WARD 8"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 11, 2022 02:06:02 PM","1##","MCKAY","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 10, 2022 08:59:17 AM","39##","WALKER","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2022 03:14:09 PM"," ","GRAND MARAIS RD E & TOURANGEAU RD","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 14, 2022 02:27:08 PM","37##","BLISS","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 05, 2022 03:42:21 PM","6##","ATKINSON","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 25, 2022 09:16:52 AM","99##","KENWOOD","WARD 7"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 10, 2022 08:30:23 AM"," ","PRATT PL & RIVERSIDE DR E","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 25, 2022 03:43:13 PM"," ","LABELLE ST & ASKIN AVE","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 19, 2022 03:20:45 PM","75##","CEDARVIEW","WARD 6"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2022 08:52:57 AM","11##","GLIDDEN","WARD 6"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 22, 2022 08:36:33 AM","947##","PROVINCIAL","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2022 01:30:41 PM","39##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 01, 2022 01:46:06 PM","23##","PILLETTE","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 19, 2022 01:23:39 PM","15##","EVERTS","WARD 10"," "
