Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Downspout Disconnect,Contracts and Field Services,Phone,8/2/2016 9:31,27##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/3/2016 12:18,11##,DEVONSHIRE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/3/2016 13:27,24##,WESTMINSTER,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/3/2016 14:19,24##,BUCKINGHAM,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/3/2016 15:22,15##,HALL,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/4/2016 13:39,10##,PIERRE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/4/2016 17:09,17##,SOUTHDALE,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/5/2016 8:56,11##,MONMOUTH,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/5/2016 17:31,18##,FULLER,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/8/2016 8:49,9##,GLADSTONE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/8/2016 10:51,29##,CLEMENCEAU,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/8/2016 13:45,8##,ELM,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/9/2016 11:54,13##,HARRISON,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/9/2016 16:29,3##,ELM,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/10/2016 9:20,16##,DOBRICH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/10/2016 9:21,22##,VICTORIA,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/10/2016 9:59,30##,SUFFOLK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,8/10/2016 11:57,38##,SOCRATES,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/10/2016 12:23,21##,FOREST,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/11/2016 10:00,7##,NIAGARA,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/12/2016 15:19,11##,EDWARD,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,8/12/2016 15:24,11##,ALBERT,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/15/2016 8:48,15##,RIVERSIDE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/15/2016 8:50,15##,RIVERSIDE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/15/2016 9:32,14##,ST PATRICK'S,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/15/2016 9:47,42##,KENNEDY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,8/15/2016 10:16,6##,GRAND MARAIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,8/15/2016 15:56,33##,SANDWICH,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 9:54,11##,VILLAIRE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 9:57,17##,LANGLOIS,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 10:41,30##,CONSERVATION,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 10:41,32##,CLEMENCEAU,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 11:38,14##,PARTINGTON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 13:17,26##,ARMSTRONG,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 13:45,31##,FAIRLANE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 14:04,17##,MOY,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 15:44,9##,BUCKINGHAM,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 15:57,46##,FONTANA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/16/2016 18:38,2##,EVELEIGH,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 8:57,15##,HALL,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 9:37,6##,MEMORIAL,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 10:33,103##,SHENANDOAH,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 10:52,24##,MARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 10:56,40##,HOWARD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 12:34,31##,MARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 13:32,3##,RANDOLPH,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 13:54,9##,DOUGALL,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 15:54,13##,BRIDGE,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 16:21,13##,WYANDOTTE,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/17/2016 18:18,17##,NORMAN,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/18/2016 9:53,107##,LAMBETH,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,8/18/2016 14:04,35##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,8/19/2016 10:11,26##,CLEMENCEAU,WARD 8
