"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Graffiti","Parks Operations","Phone","MAR 04, 2021 12:48:05 PM","1##","TECUMSEH","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","JAN 04, 2021 09:06:56 AM","30##","SANDWICH","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JAN 21, 2021 01:33:10 PM"," ","RUSSELL ST & BROCK ST","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAR 08, 2021 12:31:25 PM","8##","OUELLETTE","WARD 3"," "
"Graffiti","Parks Operations","Phone","FEB 02, 2021 08:54:31 AM","19##","TECUMSEH","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","AUG 24, 2021 10:02:35 AM"," ","PRINCE RD & MATCHETTE RD","WARD 2"," "
"Graffiti","Parks Operations","Phone","FEB 22, 2021 02:08:16 PM","13##","HANSEN","WARD 9"," "
"Graffiti","Parks Operations","Phone","APR 26, 2021 10:32:44 AM","45##","SOMME","WARD 5"," "
"Graffiti","Parks Operations","Phone","APR 26, 2021 12:01:28 PM","33##","MARENTETTE","WARD 9"," "
"Graffiti","Parks Operations","Phone","MAR 18, 2021 11:33:26 AM","29##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","Web Intake","APR 06, 2021 01:08:19 AM"," "," ","WARD 4"," "
"Graffiti","Parks Operations","Phone","MAR 31, 2021 02:06:11 PM","36##","COLLEGE","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAR 31, 2021 03:56:37 PM","12##","WALKER","WARD 4"," "
"Graffiti","Parks Operations","Web Intake","APR 06, 2021 01:12:40 AM"," "," ","WARD 4"," "
"Graffiti","Parks Operations","Phone","APR 12, 2021 02:11:56 PM","16##","ALEXIS","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","MAR 01, 2021 01:06:47 PM","37##","KING","WARD 2"," "
"Graffiti","Parks Operations","Phone","FEB 03, 2021 02:34:03 PM","7##","FELIX","WARD 2"," "
"Graffiti","Parks Operations","Phone","APR 08, 2021 02:07:08 PM","5##","RODFAM","WARD 1"," "
"Graffiti","Parks Operations","Phone","MAR 26, 2021 11:44:41 AM","2##","WATSON","WARD 6"," "
"Graffiti","Parks Operations","Phone","MAR 22, 2021 11:09:18 AM","12##","DROUILLARD","WARD 5"," "
"Graffiti","Parks Operations","Phone","MAR 22, 2021 03:34:00 PM","12##","TILSTON","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAR 02, 2021 09:57:42 AM","16##","ALEXIS","WARD 5"," "
"Graffiti","Parks Operations","Web Intake","MAR 29, 2021 10:35:51 AM"," "," ","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","APR 09, 2021 08:32:36 AM","7##","BRUCE","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","JUL 09, 2021 08:19:32 AM","12##","ROSSINI","WARD 5"," "
"Graffiti","Parks Operations","Phone","JUL 09, 2021 11:19:28 AM","10##","DROUILLARD","WARD 5"," "
"Graffiti","Parks Operations","Phone","JUN 28, 2021 11:31:03 AM","18##","NIAGARA","WARD 4"," "
"Graffiti","Parks Operations","Phone","JUN 01, 2021 08:21:17 AM","3##","BRUCE","WARD 3"," "
"Graffiti","Parks Operations","Phone","JUN 01, 2021 10:01:22 AM","14##","FLORENCE","WARD 7"," "
"Graffiti","Parks Operations","Phone","MAY 26, 2021 01:29:03 PM","8##","OUELLETTE","WARD 3"," "
"Graffiti","Parks Operations","Web Intake","MAY 14, 2021 10:26:25 AM"," "," ","WARD 5"," "
"Graffiti","Parks Operations","Phone","APR 22, 2021 03:03:26 PM","64##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","Phone","MAY 04, 2021 11:55:09 AM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","Phone","DEC 10, 2021 11:27:43 AM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","MAY 17, 2021 10:10:23 AM","4##","OUELLETTE","WARD 3"," "
"Graffiti","Parks Operations","Phone","APR 19, 2021 02:05:23 PM","19##","RIVERSIDE","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUN 04, 2021 12:19:10 PM","39##","DUCHARME","WARD 9"," "
"Graffiti","Parks Operations","E-Mail","JUN 04, 2021 12:26:39 PM","39##","DUCHARME","WARD 9"," "
"Graffiti","Parks Operations","Phone","JUL 05, 2021 10:58:31 AM","13##","LINCOLN","WARD 4"," "
"Graffiti","Parks Operations","E-Mail","MAY 03, 2021 01:23:54 PM"," ","OUELLETTE AVE & GILES BLVD E","WARD 3"," "
"Graffiti","Parks Operations","Phone","MAY 21, 2021 11:11:56 AM","6##","GILES","WARD 4"," "
"Graffiti","Parks Operations","Phone","JUL 07, 2021 03:08:09 PM","6##","GOYEAU","WARD 3"," "
"Graffiti","Parks Operations","Phone","JUL 22, 2021 02:15:13 PM","14##","LANGLOIS","WARD 4"," "
"Graffiti","Parks Operations","Phone","MAY 05, 2021 01:27:10 PM","67##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","Phone","SEP 20, 2021 12:04:40 PM","9##","HURON CHURCH","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","AUG 31, 2021 09:28:11 AM","31##","SANDWICH","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 22, 2021 02:16:29 PM","14##","PARENT","WARD 4"," "
"Graffiti","Parks Operations","Phone","OCT 22, 2021 03:50:01 PM","18##","NIAGARA","WARD 4"," "
"Graffiti","Parks Operations","E-Mail","JUL 09, 2021 02:59:38 PM","36##","MATCHETTE","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 12, 2021 12:12:01 PM","67##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","Phone","JUL 13, 2021 11:32:02 AM","11##","HOMEDALE","WARD 6"," "
