"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Sewer Project","Contracts, Field Services & Maintenance","Phone","NOV 17, 2022 01:54:00 PM"," ","GILES BLVD E & GLADSTONE AVE","WARD 4"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 27, 2022 10:37:42 AM"," "," "," "," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 28, 2022 12:54:05 PM","10##","BELLE ISLE VIEW","WARD 6"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","MAY 25, 2022 10:45:25 AM","10##","GLIDDEN","WARD 6"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","MAY 13, 2022 10:21:54 AM","16##","FORD","WARD 8"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","MAY 17, 2022 11:33:14 AM","16##","GEORGE","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 05, 2022 03:10:24 PM","15##","ELLROSE","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","MAR 23, 2022 08:43:49 AM","32##","CALIFORNIA","WARD 1"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 12, 2022 10:45:06 AM","32##","CURRY","WARD 1"," "
"Sewer Project","Contracts, Field Services & Maintenance","E-Mail","NOV 29, 2022 09:02:46 AM"," ","JOS ST LOUIS AVE & TECUMSEH RD E","WARD 8"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 25, 2022 08:38:01 AM","14##","NORMAN","WARD 8"," "
"Sewer Project","Contracts, Field Services & Maintenance","E-Mail","APR 11, 2022 02:04:31 PM"," ","WYANDOTTE ST E & EASTLAWN AVE","WARD 6"," "
"Sewer Project","Contracts, Field Services & Maintenance","E-Mail","MAY 25, 2022 11:16:40 AM","9##","BELLE ISLE VIEW","WARD 6"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","MAR 04, 2022 09:27:00 AM","29##","CLEMENCEAU","WARD 8"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 26, 2022 01:43:42 PM"," ","WYANDOTTE ST E & EASTLAWN AVE","WARD 6"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","JUN 13, 2022 11:21:45 AM","12##","GEORGE","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","JUN 17, 2022 11:36:44 AM","22##","MERCER","WARD 3"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","MAY 30, 2022 09:55:26 AM","23##","RANDOLPH","WARD 10"," "
"Sewer Project","Contracts, Field Services & Maintenance","E-Mail","JUN 23, 2022 09:07:46 AM"," ","GLADSTONE AVE & TECUMSEH RD E","WARD 4"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","JUN 21, 2022 04:00:17 PM","23##","CHILVER","WARD 4"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","JUL 15, 2022 03:28:43 PM","16##","DROUILLARD","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","AUG 25, 2022 11:49:05 AM","18##","FRANCOIS","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","JUL 11, 2022 03:57:17 PM","16##","GEORGE","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","NOV 10, 2022 08:51:18 AM","33##","CURRY","WARD 1"," "
"Sewer Project","Contracts, Field Services & Maintenance","E-Mail","NOV 17, 2022 02:16:42 PM"," ","JOS ST LOUIS AVE & TECUMSEH RD E","WARD 8"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","NOV 08, 2022 10:38:45 AM","12##","GILES","WARD 4"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","NOV 30, 2022 09:47:34 AM","8##","GILES","WARD 4"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","APR 12, 2022 02:59:51 PM"," ","RIVERSIDE DR E & ST ROSE AVE","WARD 6"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","JUL 13, 2022 12:17:52 PM","28##","MANGIN","WARD 10"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","OCT 28, 2022 03:21:52 PM","10##","ARTHUR","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","DEC 15, 2022 09:26:42 AM"," ","GILES BLVD E & GLADSTONE AVE","WARD 4"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","AUG 26, 2022 11:08:15 AM"," ","WILDWOOD DR & BANWELL RD","WARD 7"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","SEP 09, 2022 10:29:57 AM"," ","WILDWOOD DR & BANWELL RD","WARD 7"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","SEP 21, 2022 02:39:41 PM"," ","DOUGALL AVE & OUELLETTE PL","WARD 10"," "
"Sewer Project","Contracts, Field Services & Maintenance","E-Mail","SEP 22, 2022 03:17:14 PM"," ","BANWELL RD & WILDWOOD DR","WARD 7"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","SEP 14, 2022 08:20:32 AM","19##","FRANCOIS","WARD 5"," "
"Sewer Project","Contracts, Field Services & Maintenance","Phone","OCT 04, 2022 10:12:34 AM","10##","CHURCH","WARD 3"," "
