"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Street Sweeping","Environmental Services","Phone","JAN 11, 2018 01:12:56 PM","14##","NIAGARA","WARD 4"
"Street Sweeping","Environmental Services","Phone","JAN 08, 2018 09:19:39 AM"," ","WALKER RD & LEGACY PARK DR","WARD 9"
"Street Sweeping","Environmental Services","Phone","JAN 11, 2018 04:37:20 PM","24##","GLADSTONE","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAR 08, 2018 04:44:29 PM","5##","CABANA","WARD 9"
"Street Sweeping","Environmental Services","Phone","FEB 26, 2018 03:31:26 PM"," ","TWIN OAKS DR & VALTEC CRT","WARD 9"
"Street Sweeping","Environmental Services","Phone","APR 03, 2018 09:13:05 AM","9##","VILLAIRE","WARD 6"
"Street Sweeping","Environmental Services","Phone","MAR 19, 2018 10:20:40 AM","23##","MEIGHEN","WARD 5"
"Street Sweeping","Environmental Services","Phone","MAR 19, 2018 10:45:39 AM","14##","ROXBOROUGH","WARD 10"
"Street Sweeping","Environmental Services","Phone","MAR 12, 2018 01:58:19 PM","13##","MONTICELLO","WARD 7"
"Street Sweeping","Environmental Services","Phone","MAR 21, 2018 02:24:29 PM","8##","MARION","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAR 22, 2018 02:08:46 PM","2##","HILL","WARD 2"
"Street Sweeping","Environmental Services","Phone","APR 10, 2018 11:34:53 AM","11##","WINDSOR","WARD 3"
"Street Sweeping","Environmental Services","Phone","MAR 23, 2018 08:14:30 AM","7##","ELLIOTT","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAR 28, 2018 11:04:22 AM"," ","REMINGTON AVE & GRAND MARAIS RD E","WARD 10"
"Street Sweeping","Environmental Services","Phone","APR 20, 2018 11:28:53 AM","34##","HARRIS","WARD 2"
"Street Sweeping","Environmental Services","Phone","MAY 08, 2018 12:55:23 PM","2##","GROVE","WARD 3"
"Street Sweeping","Environmental Services","Phone","MAY 11, 2018 01:48:33 PM"," ","WAHKETA ST & DOUGALL AVE","WARD 3"
"Street Sweeping","Environmental Services","Phone","APR 05, 2018 04:42:34 PM","20##","LORAINE","WARD 4"
"Street Sweeping","Environmental Services","Phone","APR 16, 2018 10:18:59 AM","8##","JOS JANISSE","WARD 5"
"Street Sweeping","Environmental Services","Phone","APR 16, 2018 10:32:40 AM","9##","BRUCE","WARD 3"
"Street Sweeping","Environmental Services","Phone","APR 16, 2018 02:35:10 PM","30##","FAIRLANE","WARD 9"
"Street Sweeping","Environmental Services","Phone","APR 04, 2018 11:53:25 AM","14##","YPRES","WARD 4"
"Street Sweeping","Environmental Services","Phone","APR 04, 2018 02:08:39 PM","10##","ESDRAS","WARD 6"
"Street Sweeping","Environmental Services","Phone","APR 04, 2018 03:00:00 PM","15##","LINCOLN","WARD 4"
"Street Sweeping","Environmental Services","Phone","APR 04, 2018 03:50:03 PM","22##","MELDRUM","WARD 5"
"Street Sweeping","Environmental Services","Phone","APR 05, 2018 12:57:51 PM","119##","MAITLAND","WARD 7"
"Street Sweeping","Environmental Services","Phone","APR 09, 2018 01:17:31 PM","18##","MARK","WARD 10"
"Street Sweeping","Environmental Services","Phone","APR 20, 2018 02:37:22 PM"," ","RIVARD AVE & HAIG AVE","WARD 8"
"Street Sweeping","Environmental Services","Phone","APR 11, 2018 02:38:31 PM","19##","IROQUOIS","WARD 4"
"Street Sweeping","Environmental Services","Phone","APR 12, 2018 12:59:44 PM","10##","BRUCE","WARD 3"
"Street Sweeping","Environmental Services","Phone","APR 13, 2018 08:34:30 AM","16##","PIERRE","WARD 4"
"Street Sweeping","Environmental Services","Phone","APR 13, 2018 11:20:22 AM","15##","FELIX","WARD 2"
"Street Sweeping","Environmental Services","Phone","APR 18, 2018 09:40:55 AM","14##","ROXBOROUGH","WARD 10"
"Street Sweeping","Environmental Services","Phone","MAY 14, 2018 12:41:03 PM","18##","CENTRAL","WARD 5"
"Street Sweeping","Environmental Services","Phone","MAY 23, 2018 11:20:03 AM"," ","HOLBURN ST & CABANA RD E","WARD 9"
"Street Sweeping","Environmental Services","Phone","MAY 23, 2018 11:20:14 AM"," ","MALDEN RD & HURON CHURCH RD","WARD 10"
"Street Sweeping","Environmental Services","Phone","MAY 23, 2018 10:55:44 AM","17##","HALL","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAY 24, 2018 10:42:43 AM","8##","MEMORIAL","WARD 4"
"Street Sweeping","Environmental Services","Web Intake","APR 24, 2018 11:38:10 AM"," "," ","WARD 10"
"Street Sweeping","Environmental Services","Phone","APR 24, 2018 09:48:31 AM","30##","CALIFORNIA","WARD 1"
"Street Sweeping","Environmental Services","Phone","APR 19, 2018 03:53:34 PM"," ","RIVERSIDE DR E & JEFFERSON BLVD","WARD 6"
"Street Sweeping","Environmental Services","Phone","MAY 10, 2018 11:04:25 AM","18##","GLENDALE","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 09, 2018 10:34:12 AM","14##","ROXBOROUGH","WARD 10"
"Street Sweeping","Environmental Services","Phone","APR 27, 2018 12:21:02 PM","19##","JEFFERSON","WARD 8"
"Street Sweeping","Environmental Services","Phone","APR 30, 2018 10:39:04 AM"," ","NIAGARA ST & GLADSTONE AVE","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAY 01, 2018 12:50:13 PM","30##","GRANDVIEW","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 02, 2018 10:55:36 AM","1##","HANNA","WARD 3"
