Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Curb Maintenance,Maintenance,Phone,8/22/2016 10:40,22##,VICTORIA,WARD 3
Curb Maintenance,Maintenance,Phone,8/22/2016 13:48,29##,SCOTIA,WARD 8
Curb Maintenance,Maintenance,Phone,8/23/2016 15:33,12##,MARENTETTE,WARD 4
Curb Maintenance,Maintenance,Phone,8/26/2016 7:47,18##,LINCOLN,WARD 4
Curb Maintenance,Maintenance,Phone,8/29/2016 12:00, ,RANDOLPH AVE & TECUMSEH RD W,WARD 10
Curb Maintenance,Maintenance,Phone,9/13/2016 10:46,16##,CHAPPELL,WARD 2
Curb Maintenance,Maintenance,Phone,9/13/2016 11:46, ,WATSON AVE & WYANDOTTE ST E,WARD 6
Curb Maintenance,Maintenance,Phone,9/14/2016 8:14,37##,ASKIN,WARD 1
Curb Maintenance,Maintenance,Phone,9/14/2016 12:36,2##,ORCHARD,WARD 6
Curb Maintenance,Maintenance,Phone,9/22/2016 11:41,19##,ROSSINI,WARD 5
Curb Maintenance,Maintenance,Phone,9/23/2016 16:38,9##,WINDERMERE,WARD 4
Curb Maintenance,Maintenance,Phone,9/27/2016 10:05,31##,SEVILLE,WARD 7
Curb Maintenance,Maintenance,Phone,9/27/2016 12:39,11##,SUMACH,WARD 6
Curb Maintenance,Maintenance,Phone,9/29/2016 12:59,63##,RIVERSIDE,WARD 6
Curb Maintenance,Maintenance,Phone,10/3/2016 15:00,11##,SUMACH,WARD 6
Curb Maintenance,Maintenance,Phone,10/20/2016 9:46,3##,RIVERSIDE,WARD 3
Curb Maintenance,Maintenance,Web Intake,10/20/2016 13:32, , ,WARD 8
Curb Maintenance,Maintenance,Phone,10/20/2016 14:18,18##,JEFFERSON,WARD 8
Curb Maintenance,Maintenance,Phone,10/21/2016 15:40,9##,MCKAY,WARD 2
Curb Maintenance,Maintenance,Phone,10/25/2016 11:54,17##,CADILLAC,WARD 5
Curb Maintenance,Maintenance,Phone,10/31/2016 12:08,4##,DORMAR,WARD 6
Curb Maintenance,Maintenance,Phone,11/7/2016 10:22,18##,GATE,WARD 8
Curb Maintenance,Maintenance,Phone,11/7/2016 13:05,18##,JEFFERSON,WARD 8
Curb Maintenance,Maintenance,Phone,11/16/2016 8:23,3##,CARLING,WARD 6
Curb Maintenance,Maintenance,Phone,11/29/2016 12:43,9##,ELSMERE,WARD 4
