Race,Name,Value,Display Name
ward7,Igor DZAIC,396,Councillor - Ward 7
ward7,Farah EL-HAJJ,266,Councillor - Ward 7
ward7,Michelle GAJEWSKI,378,Councillor - Ward 7
ward7,Jeewen GILL,1015,Councillor - Ward 7
ward7,Barbara HOLLAND,426,Councillor - Ward 7
ward7,Ernie LAMONT,33,Councillor - Ward 7
ward7,Greg LEMAY,781,Councillor - Ward 7
ward7,Michael MALOTT,404,Councillor - Ward 7
ward7,Angelo MARIGNANI,879,Councillor - Ward 7
ward7,Th�r�se PAPINEAU,311,Councillor - Ward 7
ward7,Albert SABA,189,Councillor - Ward 7
ward7,Howard WEEKS,78,Councillor - Ward 7
