Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.25276,-83.10232,2021-01-11 08:15:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:15:36,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:15:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:16:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:16:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:16:24,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:16:25,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:16:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:16:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:17:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:17:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:17:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:17:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:18:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:18:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:18:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:18:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:19:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:19:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:19:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:19:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:20:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:20:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:20:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:20:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:21:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:21:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:21:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:21:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:22:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:22:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:22:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:22:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:23:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:23:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:23:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:23:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:24:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:24:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:24:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:24:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:25:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:25:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:25:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:25:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:26:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:26:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:26:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:26:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:27:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:27:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:27:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:27:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:28:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:28:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:28:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:28:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:29:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:29:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:29:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:29:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:30:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:30:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:30:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:30:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:31:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:31:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:31:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:31:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:32:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:32:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:32:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:32:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:33:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:33:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:33:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:33:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:34:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:34:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:34:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:34:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:35:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:35:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:35:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:35:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:36:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:36:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:36:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:36:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:37:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:37:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:37:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:37:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:38:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:38:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:38:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:38:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:39:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:39:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:39:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:39:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:40:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:40:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:40:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:40:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:41:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:41:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:41:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:41:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:42:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:42:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:42:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:42:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:43:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:43:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:43:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:43:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:44:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:44:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:44:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:44:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:45:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:45:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:45:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:45:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:46:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:46:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:46:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:46:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:47:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:47:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:47:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:47:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:48:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:48:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:48:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:48:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:49:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:49:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:49:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:49:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:50:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:50:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:50:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:50:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:51:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:51:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:51:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:51:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:52:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:52:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:52:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:52:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:53:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:53:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:53:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:53:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:54:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:54:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:54:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:54:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:55:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:55:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:55:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:55:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:56:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:56:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:56:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:56:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:57:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:57:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:57:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:57:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:58:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:58:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:58:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:58:50,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:59:05,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:59:20,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:59:35,True,False,True,8158
42.25276,-83.10232,2021-01-11 08:59:50,True,False,True,8158
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.25276,-83.10232,2021-01-11 09:00:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:00:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:00:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:00:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:01:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:01:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:01:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:01:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:02:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:02:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:02:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:02:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:03:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:03:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:03:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:03:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:04:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:04:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:04:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:04:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:05:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:05:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:05:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:05:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:06:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:06:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:06:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:06:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:07:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:07:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:07:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:07:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:08:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:08:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:08:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:08:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:09:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:09:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:09:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:09:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:10:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:10:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:10:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:10:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:11:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:11:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:11:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:11:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:12:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:12:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:12:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:12:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:13:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:13:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:13:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:13:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:14:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:14:20,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:14:35,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:14:50,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:15:05,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:15:21,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:15:36,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:15:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:16:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:16:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:16:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:16:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:17:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:17:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:17:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:17:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:18:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:18:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:18:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:18:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:19:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:19:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:19:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:19:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:20:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:20:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:20:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:20:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:21:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:21:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:21:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:21:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:22:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:22:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:22:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:22:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:23:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:23:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:23:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:23:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:24:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:24:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:24:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:24:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:25:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:25:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:25:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:25:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:26:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:26:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:26:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:26:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:27:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:27:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:27:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:27:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:28:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:28:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:28:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:28:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:29:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:29:22,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:29:37,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:29:52,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:30:07,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:30:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:30:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:30:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:31:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:31:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:31:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:31:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:32:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:32:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:32:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:32:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:33:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:33:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:33:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:33:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:34:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:34:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:34:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:34:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:35:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:35:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:35:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:35:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:36:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:36:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:36:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:36:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:37:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:37:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:37:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:37:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:38:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:38:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:38:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:38:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:39:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:39:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:39:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:39:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:40:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:40:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:40:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:40:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:41:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:41:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:41:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:41:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:42:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:42:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:42:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:42:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:43:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:43:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:43:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:43:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:44:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:44:23,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:44:38,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:44:53,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:45:08,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:45:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:45:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:45:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:46:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:46:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:46:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:46:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:47:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:47:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:47:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:47:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:48:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:48:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:48:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:48:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:49:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:49:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:49:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:49:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:50:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:50:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:50:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:50:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:51:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:51:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:51:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:51:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:52:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:52:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:52:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:52:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:53:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:53:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:53:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:53:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:54:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:54:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:54:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:54:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:55:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:55:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:55:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:55:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:56:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:56:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:56:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:56:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:57:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:57:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:57:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:57:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:58:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:58:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:58:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:58:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:59:09,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:59:24,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:59:39,True,False,True,9256
42.25276,-83.10232,2021-01-11 09:59:54,True,False,True,9256
42.25276,-83.10232,2021-01-11 10:00:09,True,False,True,9256
