"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Construction Site Conditions","Inspections","Phone","JAN 04, 2019 02:18:40 PM","13##","ARGYLE","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","JAN 03, 2019 03:02:22 PM","85##","RIVERSIDE","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","FEB 07, 2019 01:57:34 PM","85##","RIVERSIDE","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","MAR 18, 2019 11:44:12 AM","7##","KENNEDY","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","APR 12, 2019 01:03:33 PM","9##","WALKER","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","APR 10, 2019 12:31:21 PM","34##","DOUGALL","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","APR 18, 2019 08:27:32 AM","11##","JOSEPHINE","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","APR 24, 2019 11:01:42 AM","34##","DOUGALL","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","APR 11, 2019 12:13:23 PM","19##","HEAD","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","APR 08, 2019 01:55:55 PM","20##","SPRING GARDEN","WARD 1"," "
"Construction Site Conditions","Inspections","E-Mail","FEB 14, 2019 03:44:48 PM","15##","LAUZON","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","APR 17, 2019 08:50:07 AM"," ","MCDOUGALL ST & ERIE ST E","WARD 3"," "
"Construction Site Conditions","Inspections","Phone","APR 04, 2019 10:52:58 AM","13##","BRUCE","WARD 3"," "
"Construction Site Conditions","Inspections","Phone","FEB 04, 2019 08:33:38 AM","18##","LONGFELLOW","WARD 10"," "
"Construction Site Conditions","Inspections","Phone","MAR 15, 2019 11:47:37 AM","9##","FORD","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","FEB 25, 2019 08:55:54 AM","85##","RIVERSIDE","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","FEB 08, 2019 01:33:20 PM","2##","CAMPBELL","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","FEB 26, 2019 08:14:43 AM","26##","CALIFORNIA","WARD 10"," "
"Construction Site Conditions","Inspections","E-Mail","MAY 21, 2019 03:16:04 PM","19##","DEVONSHIRE","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","MAY 28, 2019 10:19:50 AM","19##","DEVONSHIRE","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","MAY 06, 2019 03:32:44 PM","19##","ARRAS","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","JUN 13, 2019 02:45:02 PM","26##","ALEXIS","WARD 5"," "
"Construction Site Conditions","Inspections","Phone","JUL 04, 2019 08:51:10 AM","19##","HEAD","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","JUL 04, 2019 09:25:01 AM","19##","HEAD","WARD 4"," "
"Construction Site Conditions","Inspections","E-Mail","MAY 27, 2019 04:13:27 PM","10##","PEABODY","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","JUN 12, 2019 11:30:33 AM","36##","HOWARD","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","JUN 12, 2019 11:49:26 AM","4##","MARTINIQUE","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","MAY 24, 2019 03:22:35 PM","34##","DOUGALL","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","MAY 24, 2019 03:29:24 PM","3##","LIBERTY","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","MAY 31, 2019 03:53:57 PM","83##","WYANDOTTE","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","MAR 18, 2019 11:47:04 AM","41##","KENNEDY","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","MAR 29, 2019 12:49:16 PM","15##","RANKIN","WARD 10"," "
"Construction Site Conditions","Inspections","Phone","APR 05, 2019 12:16:37 PM","986##","CLEMENCEAU","WARD 8"," "
"Construction Site Conditions","Inspections","Phone","MAY 06, 2019 01:58:52 PM","19##","ARRAS","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","APR 08, 2019 11:11:09 AM","993##","WESTMINSTER","WARD 8"," "
