"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAR 08, 2019 09:19:34 AM"," ","OJIBWAY ST & DOMINION BLVD","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 17, 2019 03:36:57 PM","33##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 15, 2019 04:24:22 PM","27##","PARENT","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 08, 2019 03:30:52 PM","10##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 10, 2019 01:02:50 PM","28##","ACADEMY","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 02:41:54 PM","15##","FERNDALE","WARD 8"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 06, 2019 11:48:07 AM","24##","PILLETTE","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 11, 2019 12:48:06 PM","2##","CALIFORNIA","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 05, 2019 10:42:34 AM","16##","RIVERSIDE","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 08, 2019 02:20:12 PM","37##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 05, 2019 09:04:25 AM","26##","PARENT","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","FEB 05, 2019 03:22:04 PM","5##","VANIER","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 13, 2019 10:00:55 AM","14##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 02, 2019 03:49:00 PM","36##","TURNER","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 11, 2019 11:40:58 AM","26##","ELSMERE","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 02, 2019 01:58:27 PM"," ","NORTHWAY AVE & TOTTEN ST","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 12:31:40 PM","11##","NORTH SERVICE","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 04, 2019 11:46:28 AM","12##","WYANDOTTE","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 21, 2019 01:11:48 PM","16##","TOURANGEAU","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 16, 2019 11:30:26 AM","25##","PILLETTE","WARD 8"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 07, 2019 12:00:46 PM","6##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2019 02:17:43 PM","10##","LAPORTE","WARD 6"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 29, 2019 10:23:28 AM","18##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 30, 2019 09:45:44 AM","17##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 22, 2019 02:28:35 PM","5##","JARVIS","WARD 7"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 27, 2019 10:29:34 AM","34##","DOUGALL","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 03, 2019 04:43:04 PM","17##","ST CLAIR","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 27, 2019 09:45:41 AM","45##","HOWARD","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2019 03:48:25 PM","45##","HOWARD","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 11:32:34 AM","40##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 23, 2019 12:15:30 PM","21##","HURON CHURCH","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 09, 2019 12:38:45 PM","25##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2019 03:58:44 PM","23##","LONGFELLOW","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 05, 2019 10:39:06 AM","12##","UNIVERSITY","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 21, 2019 03:26:47 PM","8##","GRAND MARAIS","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2019 10:13:25 AM","37##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 20, 2019 09:52:01 AM","47##","MATCHETTE","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 22, 2019 03:37:31 PM","14##","EVERTS","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 03:49:18 PM","40##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 10, 2019 10:52:33 AM","35##","WALKER","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 21, 2019 04:17:03 PM"," ","FOSTER AVE & TURNER RD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 10:45:27 AM","44##","HOWARD","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 17, 2019 12:46:51 PM","15##","SOUTH CAMERON","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 13, 2019 10:14:00 AM","12##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 23, 2019 10:18:20 AM","3##","EDINBOROUGH","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 23, 2019 11:11:07 AM"," ","HOWARD AVE & DIVISION RD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 17, 2019 10:31:02 AM","37##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 12, 2019 12:40:24 PM","22##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 02:21:00 PM","37##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 30, 2019 10:16:15 AM","12##","HIGH","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 28, 2019 08:32:41 AM","36##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 20, 2019 11:09:43 AM","13##","CURRY","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2019 12:06:19 PM","23##","PILLETTE","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 03, 2019 01:16:28 PM","37##","YPRES","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 03, 2019 01:31:01 PM","8##","PATRICE","WARD 6"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 07, 2019 08:53:24 AM","10##","GLIDDEN","WARD 6"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","OCT 07, 2019 01:36:58 PM","61##","RIVERSIDE","WARD 6"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 08, 2019 12:33:51 PM","17##","LINCOLN","WARD 4"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 19, 2019 09:55:44 AM","37##","BLACKBURN","WARD 2"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","NOV 04, 2019 12:30:41 PM"," ","BANWELL RD & WILDWOOD DR","WARD 7"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 23, 2019 11:04:57 AM"," ","FOSTER AVE & TURNER RD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 01, 2019 12:08:20 PM","35##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 30, 2019 10:05:38 AM","45##","HOWARD","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 18, 2019 11:17:10 AM","9##","JARVIS","WARD 7"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 18, 2019 10:50:04 AM","30##","MARENTETTE","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 27, 2019 09:05:58 AM","8##","ELSMERE","WARD 4"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 23, 2019 02:23:42 PM"," ","DEVON DR & EC ROW AVE E","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 03, 2019 03:44:32 PM","38##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 16, 2019 10:47:08 AM","40##","HOWARD","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 15, 2019 12:31:43 PM","14##","PROVINCIAL","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 19, 2019 12:02:37 PM","18##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 20, 2019 11:15:13 AM"," ","FOSTER AVE & MARENTETTE AVE","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 08, 2019 11:32:19 AM","11##","CENTRAL","WARD 5"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 16, 2019 03:04:35 PM","5##","CRAWFORD","WARD 3"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 11, 2019 12:53:00 PM","14##","PROVINCIAL","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 13, 2019 12:03:25 PM","45##","RHODES","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 11, 2019 09:22:16 AM","45##","RHODES","WARD 9"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 19, 2019 01:02:28 PM","17##","MCKAY","WARD 10"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 26, 2019 12:30:39 PM","7##","CABANA","WARD 1"," "
"Shoulder Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 12:53:30 PM","4##","ST JOHN","WARD 6"," "
