"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Garbage Preparation","Bylaw Enforcement","E-Mail","FEB 05, 2018 02:37:30 PM","13##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 06, 2018 10:22:06 AM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2018 11:41:06 AM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 28, 2018 11:13:36 AM","31##","ERINDALE","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 14, 2018 01:16:09 PM","11##","SERVICE","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 16, 2018 08:43:03 AM","17##","DROUILLARD","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 02:08:34 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 23, 2018 03:39:10 PM","11##","SERVICE","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 24, 2018 11:29:22 AM","3##","CAMERON","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 17, 2018 03:05:52 PM","13##","TECUMSEH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 23, 2018 09:16:57 AM","11##","HALL","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Text","APR 26, 2018 09:36:41 AM","11##","HALL","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 23, 2018 09:45:55 AM","7##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 26, 2018 03:19:03 PM","17##","BENJAMIN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Web Intake","DEC 27, 2017 08:28:54 AM"," "," ","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 05, 2018 01:25:13 PM","32##","VIRGINIA PARK","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 10, 2018 09:57:37 AM","51##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 11, 2018 01:15:24 PM","42##","PEARLEAF","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 11, 2018 01:15:47 PM","42##","PEARLEAF","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 11, 2018 02:55:02 PM","9##","PILLETTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 31, 2018 12:22:07 PM","9##","ALBERT","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 09, 2018 10:06:44 AM","18##","CADILLAC","WARD 5"
"Garbage Preparation","Bylaw Enforcement","E-Mail","AUG 09, 2018 10:57:29 AM","10##","MARION","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 14, 2018 04:07:01 PM","35##","QUEEN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 05, 2018 12:45:51 PM","31##","WALKER","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 05, 2018 10:54:18 AM","28##","BRAMLEY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 05, 2018 12:45:27 PM","31##","WALKER","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 15, 2018 11:09:35 AM","19##","TECUMSEH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 17, 2018 11:53:49 AM","27##","SCARSDALE","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 03:53:48 PM","42##","ZURICH","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:28:15 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 23, 2018 08:11:53 AM","84##","JEROME","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 03:35:18 PM","16##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 03:39:18 PM","35##","QUEEN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 20, 2018 12:28:00 PM","17##","ST LUKE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 20, 2018 04:23:06 PM","9##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 21, 2018 02:51:55 PM","38##","SEMINOLE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 22, 2018 03:20:26 PM","13##","HANSEN","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2018 11:40:22 AM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2018 11:40:28 AM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2018 11:40:48 AM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Generated in House","JAN 26, 2018 12:27:44 PM","3##","CAMERON","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 03:20:53 PM","15##","CABANA","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 11:31:34 AM","4##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 13, 2018 02:35:01 PM","12##","DOUGALL","WARD 3"
