Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29758,-83.04011,2018-12-10 12:06:56,True,False,True,5434
42.29463,-83.03711,2018-12-10 12:07:35,True,False,True,5434
42.2943,-83.03619,2018-12-10 12:07:50,True,False,True,5434
42.29433,-83.03621,2018-12-10 12:08:05,True,False,True,5434
42.29435,-83.03621,2018-12-10 12:08:20,True,False,True,5434
42.29436,-83.03623,2018-12-10 12:08:35,True,False,True,5434
42.29438,-83.03622,2018-12-10 12:08:50,True,False,True,5434
42.29439,-83.03623,2018-12-10 12:09:05,True,False,True,5434
42.29435,-83.03622,2018-12-10 12:09:20,True,False,True,5434
42.29433,-83.0362,2018-12-10 12:09:35,True,False,True,5434
42.29432,-83.03619,2018-12-10 12:09:50,True,False,True,5434
42.29431,-83.03617,2018-12-10 12:10:05,True,False,True,5434
42.2943,-83.03616,2018-12-10 12:10:20,True,False,True,5434
42.29431,-83.03615,2018-12-10 12:10:35,True,False,True,5434
42.29433,-83.03603,2018-12-10 12:10:50,True,False,True,5434
42.29438,-83.03581,2018-12-10 12:11:05,True,False,True,5434
42.29461,-83.03463,2018-12-10 12:11:20,True,False,True,5434
42.29202,-82.92841,2018-12-10 12:11:27,True,False,True,6727
42.29487,-83.03327,2018-12-10 12:11:35,True,False,True,5434
42.29233,-82.9265,2018-12-10 12:11:42,True,False,True,6727
42.29516,-83.03172,2018-12-10 12:11:50,True,False,True,5434
42.29039,-82.92515,2018-12-10 12:12:05,True,False,True,6727
42.29548,-83.03013,2018-12-10 12:12:05,True,False,True,5434
42.29561,-83.02938,2018-12-10 12:12:20,True,False,True,5434
42.29563,-83.02937,2018-12-10 12:12:35,True,False,True,5434
42.29564,-83.02936,2018-12-10 12:12:50,True,False,True,5434
42.29017,-82.92385,2018-12-10 12:12:28,True,False,True,6727
42.29136,-82.92392,2018-12-10 12:12:56,True,False,True,6727
42.29562,-83.02933,2018-12-10 12:13:05,True,False,True,5434
42.29262,-82.92319,2018-12-10 12:13:11,True,False,True,6727
42.29576,-83.02852,2018-12-10 12:13:20,True,False,True,5434
42.2941,-82.92262,2018-12-10 12:13:26,True,False,True,6727
42.2961,-83.0269,2018-12-10 12:13:35,True,False,True,5434
42.29506,-82.91926,2018-12-10 12:13:43,True,False,True,6727
42.29624,-83.0255,2018-12-10 12:13:50,True,False,True,5434
42.29585,-82.91565,2018-12-10 12:13:58,True,False,True,6727
42.2948,-83.02454,2018-12-10 12:14:05,True,False,True,5434
42.2967,-82.91089,2018-12-10 12:14:13,True,False,True,6727
42.29249,-83.02304,2018-12-10 12:14:20,True,False,True,5434
42.2975,-82.90633,2018-12-10 12:14:28,True,False,True,6727
42.29051,-83.02176,2018-12-10 12:14:35,True,False,True,5434
42.29886,-82.90278,2018-12-10 12:14:43,True,False,True,6727
42.28866,-83.0206,2018-12-10 12:14:50,True,False,True,5434
42.30035,-82.90061,2018-12-10 12:14:58,True,False,True,6727
42.28789,-83.02009,2018-12-10 12:15:05,True,False,True,5434
42.28774,-83.01998,2018-12-10 12:15:07,True,False,True,5434
42.30092,-82.89977,2018-12-10 12:15:13,True,False,True,6727
42.30101,-82.89962,2018-12-10 12:15:14,True,False,True,6727
42.28659,-83.01925,2018-12-10 12:15:20,True,False,True,5434
42.28483,-83.01842,2018-12-10 12:15:35,True,False,True,5434
42.30295,-82.89923,2018-12-10 12:15:40,True,False,True,6727
42.28291,-83.01974,2018-12-10 12:15:50,True,False,True,5434
42.3046,-82.89897,2018-12-10 12:15:55,True,False,True,6727
42.28138,-83.01935,2018-12-10 12:16:05,True,False,True,5434
42.30535,-82.89916,2018-12-10 12:16:10,True,False,True,6727
42.28067,-83.01888,2018-12-10 12:16:20,True,False,True,5434
42.30541,-82.89917,2018-12-10 12:16:25,True,False,True,6727
42.27963,-83.0182,2018-12-10 12:16:35,True,False,True,5434
42.30617,-82.89936,2018-12-10 12:16:40,True,False,True,6727
42.27883,-83.0177,2018-12-10 12:16:50,True,False,True,5434
42.30777,-82.89975,2018-12-10 12:16:55,True,False,True,6727
42.27865,-83.01761,2018-12-10 12:17:05,True,False,True,5434
42.30948,-82.90017,2018-12-10 12:17:10,True,False,True,6727
42.27739,-83.01694,2018-12-10 12:17:20,True,False,True,5434
42.31102,-82.90054,2018-12-10 12:17:25,True,False,True,6727
42.27562,-83.01589,2018-12-10 12:17:35,True,False,True,5434
42.31193,-82.90076,2018-12-10 12:17:40,True,False,True,6727
42.31327,-82.90109,2018-12-10 12:17:55,True,False,True,6727
42.31482,-82.90148,2018-12-10 12:18:10,True,False,True,6727
42.31625,-82.90184,2018-12-10 12:18:25,True,False,True,6727
42.31653,-82.90191,2018-12-10 12:18:41,True,False,True,6727
42.31736,-82.90212,2018-12-10 12:18:56,True,False,True,6727
42.31908,-82.90242,2018-12-10 12:19:11,True,False,True,6727
42.32113,-82.90276,2018-12-10 12:19:26,True,False,True,6727
42.32317,-82.9031,2018-12-10 12:19:41,True,False,True,6727
42.32497,-82.9034,2018-12-10 12:19:56,True,False,True,6727
42.32576,-82.90373,2018-12-10 12:20:11,True,False,True,6727
42.32565,-82.90507,2018-12-10 12:20:26,True,False,True,6727
42.3255,-82.90684,2018-12-10 12:20:41,True,False,True,6727
42.32533,-82.90899,2018-12-10 12:20:56,True,False,True,6727
42.32516,-82.91108,2018-12-10 12:21:11,True,False,True,6727
42.32501,-82.91292,2018-12-10 12:21:26,True,False,True,6727
42.32558,-82.91337,2018-12-10 12:21:41,True,False,True,6727
42.32625,-82.91354,2018-12-10 12:21:49,True,False,True,6727
42.32801,-82.91396,2018-12-10 12:22:04,True,False,True,6727
42.32918,-82.91424,2018-12-10 12:22:19,True,False,True,6727
42.32925,-82.91474,2018-12-10 12:22:27,True,False,True,6727
42.3291,-82.91609,2018-12-10 12:22:40,True,False,True,6727
42.32894,-82.91709,2018-12-10 12:22:55,True,False,True,6727
42.32892,-82.91722,2018-12-10 12:23:10,True,False,True,6727
42.32893,-82.91716,2018-12-10 12:23:25,True,False,True,6727
42.32897,-82.91695,2018-12-10 12:23:39,True,False,True,6727
42.32899,-82.91684,2018-12-10 12:23:54,True,False,True,6727
42.32898,-82.91694,2018-12-10 12:24:09,True,False,True,6727
42.32898,-82.91695,2018-12-10 12:24:24,True,False,True,6727
42.32899,-82.91696,2018-12-10 12:24:39,True,False,True,6727
42.32899,-82.91696,2018-12-10 12:24:54,True,False,True,6727
42.32899,-82.91697,2018-12-10 12:25:09,True,False,True,6727
42.32898,-82.91697,2018-12-10 12:25:24,True,False,True,6727
42.32898,-82.91698,2018-12-10 12:25:39,True,False,True,6727
42.32899,-82.91698,2018-12-10 12:25:54,True,False,True,6727
42.32898,-82.91698,2018-12-10 12:26:09,True,False,True,6727
42.32898,-82.91697,2018-12-10 12:26:24,True,False,True,6727
42.32898,-82.91697,2018-12-10 12:26:39,True,False,True,6727
42.32898,-82.91697,2018-12-10 12:26:54,True,False,True,6727
42.32899,-82.91697,2018-12-10 12:27:09,True,False,True,6727
42.32899,-82.91697,2018-12-10 12:27:24,True,False,True,6727
42.32899,-82.91696,2018-12-10 12:27:39,True,False,True,6727
42.32899,-82.91695,2018-12-10 12:27:54,True,False,True,6727
42.32899,-82.91696,2018-12-10 12:28:09,True,False,True,6727
42.32899,-82.91695,2018-12-10 12:28:24,True,False,True,6727
42.32899,-82.91695,2018-12-10 12:28:40,True,False,True,6727
42.32899,-82.91696,2018-12-10 12:28:55,True,False,True,6727
42.32898,-82.91695,2018-12-10 12:29:10,True,False,True,6727
42.32897,-82.91695,2018-12-10 12:29:25,True,False,True,6727
42.32898,-82.91694,2018-12-10 12:29:40,True,False,True,6727
42.32898,-82.91694,2018-12-10 12:29:55,True,False,True,6727
42.32894,-82.9172,2018-12-10 12:30:10,True,False,True,6727
42.32891,-82.91827,2018-12-10 12:30:25,True,False,True,6727
42.32769,-82.91891,2018-12-10 12:30:45,True,False,True,6727
42.32633,-82.92002,2018-12-10 12:31:00,True,False,True,6727
42.32487,-82.92077,2018-12-10 12:31:15,True,False,True,6727
42.32452,-82.91927,2018-12-10 12:31:39,True,False,True,6727
42.32469,-82.91692,2018-12-10 12:31:54,True,False,True,6727
42.32489,-82.91436,2018-12-10 12:32:09,True,False,True,6727
42.32509,-82.91174,2018-12-10 12:32:24,True,False,True,6727
42.32527,-82.90915,2018-12-10 12:32:39,True,False,True,6727
42.32547,-82.9068,2018-12-10 12:32:54,True,False,True,6727
42.32564,-82.90463,2018-12-10 12:33:09,True,False,True,6727
42.32562,-82.9036,2018-12-10 12:33:24,True,False,True,6727
42.32534,-82.90359,2018-12-10 12:33:29,True,False,True,6727
42.32458,-82.90346,2018-12-10 12:33:39,True,False,True,6727
42.32284,-82.90317,2018-12-10 12:33:54,True,False,True,6727
42.3209,-82.90285,2018-12-10 12:34:09,True,False,True,6727
42.3188,-82.9025,2018-12-10 12:34:24,True,False,True,6727
42.31742,-82.90226,2018-12-10 12:34:39,True,False,True,6727
42.31724,-82.90223,2018-12-10 12:34:54,True,False,True,6727
42.31724,-82.90222,2018-12-10 12:35:09,True,False,True,6727
42.31653,-82.90206,2018-12-10 12:35:24,True,False,True,6727
42.31487,-82.90162,2018-12-10 12:35:39,True,False,True,6727
42.31332,-82.90121,2018-12-10 12:35:54,True,False,True,6727
42.31273,-82.90107,2018-12-10 12:36:09,True,False,True,6727
42.31275,-82.90109,2018-12-10 12:36:28,True,False,True,6727
42.31276,-82.90108,2018-12-10 12:36:43,True,False,True,6727
42.31276,-82.90107,2018-12-10 12:36:58,True,False,True,6727
42.31273,-82.90106,2018-12-10 12:37:13,True,False,True,6727
42.31244,-82.90099,2018-12-10 12:37:28,True,False,True,6727
42.31118,-82.90063,2018-12-10 12:37:43,True,False,True,6727
42.3093,-82.90017,2018-12-10 12:37:58,True,False,True,6727
42.30745,-82.89972,2018-12-10 12:38:13,True,False,True,6727
42.30622,-82.89946,2018-12-10 12:38:28,True,False,True,6727
42.30487,-82.89909,2018-12-10 12:38:43,True,False,True,6727
42.30244,-82.89934,2018-12-10 12:39:07,True,False,True,6727
42.30174,-82.89922,2018-12-10 12:39:22,True,False,True,6727
42.30111,-82.89974,2018-12-10 12:39:37,True,False,True,6727
42.29993,-82.90149,2018-12-10 12:39:52,True,False,True,6727
42.29838,-82.90395,2018-12-10 12:40:07,True,False,True,6727
42.29709,-82.90956,2018-12-10 12:40:30,True,False,True,6727
42.29637,-82.91372,2018-12-10 12:40:45,True,False,True,6727
42.29555,-82.91801,2018-12-10 12:41:00,True,False,True,6727
42.29453,-82.92229,2018-12-10 12:41:15,True,False,True,6727
42.29365,-82.92568,2018-12-10 12:41:30,True,False,True,6727
42.29287,-82.92549,2018-12-10 12:42:12,True,False,True,6727
42.29106,-82.92413,2018-12-10 12:42:27,True,False,True,6727
42.2922,-82.92605,2018-12-10 12:43:18,True,False,True,6727
42.29193,-82.92884,2018-12-10 12:43:36,True,False,True,6727
42.29203,-82.92837,2018-12-10 12:55:41,True,False,True,6727
42.29228,-82.9263,2018-12-10 12:55:56,True,False,True,6727
42.29067,-82.92531,2018-12-10 12:56:11,True,False,True,6727
42.29014,-82.92398,2018-12-10 12:56:26,True,False,True,6727
42.29028,-82.92361,2018-12-10 12:56:41,True,False,True,6727
42.29028,-82.92361,2018-12-10 12:56:56,True,False,True,6727
42.29027,-82.9236,2018-12-10 12:57:11,True,False,True,6727
42.29026,-82.9236,2018-12-10 12:57:26,True,False,True,6727
42.29172,-82.92391,2018-12-10 12:57:53,True,False,True,6727
42.29394,-82.92279,2018-12-10 12:58:13,True,False,True,6727
42.29478,-82.92042,2018-12-10 12:58:28,True,False,True,6727
42.2957,-82.91642,2018-12-10 12:58:43,True,False,True,6727
42.29645,-82.91229,2018-12-10 12:58:58,True,False,True,6727
42.29731,-82.90736,2018-12-10 12:59:13,True,False,True,6727
42.29837,-82.90359,2018-12-10 12:59:28,True,False,True,6727
42.3001,-82.90094,2018-12-10 12:59:43,True,False,True,6727
42.30106,-82.89953,2018-12-10 12:59:58,True,False,True,6727
42.30118,-82.89936,2018-12-10 13:00:13,True,False,True,6727
42.30119,-82.89936,2018-12-10 13:00:28,True,False,True,6727
42.30119,-82.89936,2018-12-10 13:00:43,True,False,True,6727
42.3012,-82.89934,2018-12-10 13:00:58,True,False,True,6727
42.30182,-82.8991,2018-12-10 13:01:13,True,False,True,6727
42.30353,-82.89909,2018-12-10 13:01:28,True,False,True,6727
42.3056,-82.89922,2018-12-10 13:01:43,True,False,True,6727
42.30764,-82.89972,2018-12-10 13:01:58,True,False,True,6727
42.3098,-82.90025,2018-12-10 13:02:13,True,False,True,6727
42.31138,-82.90064,2018-12-10 13:02:28,True,False,True,6727
42.31258,-82.90092,2018-12-10 13:02:43,True,False,True,6727
42.31401,-82.90128,2018-12-10 13:02:58,True,False,True,6727
42.31556,-82.90168,2018-12-10 13:03:13,True,False,True,6727
42.31664,-82.90196,2018-12-10 13:03:28,True,False,True,6727
42.31681,-82.902,2018-12-10 13:03:43,True,False,True,6727
42.31756,-82.90217,2018-12-10 13:03:58,True,False,True,6727
42.31906,-82.90243,2018-12-10 13:04:13,True,False,True,6727
42.32086,-82.90273,2018-12-10 13:04:28,True,False,True,6727
42.32283,-82.90306,2018-12-10 13:04:43,True,False,True,6727
42.32459,-82.90336,2018-12-10 13:04:58,True,False,True,6727
42.32552,-82.90352,2018-12-10 13:05:13,True,False,True,6727
42.32571,-82.90474,2018-12-10 13:05:35,True,False,True,6727
42.32555,-82.90662,2018-12-10 13:05:50,True,False,True,6727
42.32539,-82.90855,2018-12-10 13:06:05,True,False,True,6727
42.32524,-82.91041,2018-12-10 13:06:20,True,False,True,6727
42.32508,-82.91246,2018-12-10 13:06:35,True,False,True,6727
42.32541,-82.91333,2018-12-10 13:06:50,True,False,True,6727
42.32684,-82.91367,2018-12-10 13:07:05,True,False,True,6727
42.32836,-82.91403,2018-12-10 13:07:20,True,False,True,6727
42.32928,-82.9144,2018-12-10 13:07:35,True,False,True,6727
42.32917,-82.91584,2018-12-10 13:07:50,True,False,True,6727
42.329,-82.91711,2018-12-10 13:08:05,True,False,True,6727
42.32859,-82.91726,2018-12-10 13:08:35,True,False,True,6727
42.32858,-82.91725,2018-12-10 13:08:51,True,False,True,6727
42.32858,-82.91726,2018-12-10 13:09:06,True,False,True,6727
42.32857,-82.91726,2018-12-10 13:09:21,True,False,True,6727
42.32857,-82.91726,2018-12-10 13:09:36,True,False,True,6727
42.32858,-82.91726,2018-12-10 13:09:51,True,False,True,6727
42.32858,-82.91726,2018-12-10 13:10:06,True,False,True,6727
42.32858,-82.91726,2018-12-10 13:10:21,True,False,True,6727
42.32859,-82.91725,2018-12-10 13:10:36,True,False,True,6727
42.32859,-82.91725,2018-12-10 13:10:51,True,False,True,6727
42.32857,-82.91723,2018-12-10 13:11:06,True,False,True,6727
42.32848,-82.91722,2018-12-10 13:11:21,True,False,True,6727
42.32844,-82.91722,2018-12-10 13:11:36,True,False,True,6727
42.32844,-82.91721,2018-12-10 13:11:51,True,False,True,6727
42.32843,-82.91721,2018-12-10 13:12:06,True,False,True,6727
42.32832,-82.91719,2018-12-10 13:12:21,True,False,True,6727
42.32832,-82.9172,2018-12-10 13:12:36,True,False,True,6727
42.32832,-82.91719,2018-12-10 13:12:51,True,False,True,6727
42.32832,-82.9172,2018-12-10 13:13:06,True,False,True,6727
42.32833,-82.9172,2018-12-10 13:13:21,True,False,True,6727
42.32833,-82.91721,2018-12-10 13:13:36,True,False,True,6727
42.32833,-82.91721,2018-12-10 13:13:51,True,False,True,6727
42.32832,-82.91719,2018-12-10 13:14:06,True,False,True,6727
42.32832,-82.9172,2018-12-10 13:14:21,True,False,True,6727
42.32832,-82.9172,2018-12-10 13:14:36,True,False,True,6727
42.3282,-82.91717,2018-12-10 13:14:51,True,False,True,6727
42.3282,-82.91717,2018-12-10 13:15:06,True,False,True,6727
42.32819,-82.91716,2018-12-10 13:15:21,True,False,True,6727
42.32819,-82.91716,2018-12-10 13:15:36,True,False,True,6727
42.32819,-82.91716,2018-12-10 13:15:51,True,False,True,6727
42.32819,-82.91717,2018-12-10 13:16:06,True,False,True,6727
42.32819,-82.91717,2018-12-10 13:16:21,True,False,True,6727
42.32819,-82.91718,2018-12-10 13:16:36,True,False,True,6727
42.32809,-82.91715,2018-12-10 13:16:51,True,False,True,6727
42.32806,-82.91714,2018-12-10 13:17:06,True,False,True,6727
42.32806,-82.91714,2018-12-10 13:17:21,True,False,True,6727
42.32806,-82.91714,2018-12-10 13:17:36,True,False,True,6727
42.32806,-82.91716,2018-12-10 13:17:51,True,False,True,6727
42.32806,-82.91716,2018-12-10 13:18:06,True,False,True,6727
42.32805,-82.91715,2018-12-10 13:18:21,True,False,True,6727
42.32805,-82.91716,2018-12-10 13:18:36,True,False,True,6727
42.32804,-82.91715,2018-12-10 13:18:51,True,False,True,6727
42.32805,-82.91715,2018-12-10 13:19:06,True,False,True,6727
42.32805,-82.91715,2018-12-10 13:19:21,True,False,True,6727
42.32805,-82.91715,2018-12-10 13:19:36,True,False,True,6727
42.32797,-82.91711,2018-12-10 13:19:51,True,False,True,6727
42.32795,-82.91711,2018-12-10 13:20:06,True,False,True,6727
42.32795,-82.91712,2018-12-10 13:20:21,True,False,True,6727
42.32795,-82.91712,2018-12-10 13:20:36,True,False,True,6727
42.32795,-82.91711,2018-12-10 13:20:51,True,False,True,6727
42.32795,-82.91711,2018-12-10 13:21:06,True,False,True,6727
42.32795,-82.91711,2018-12-10 13:21:21,True,False,True,6727
42.32796,-82.91712,2018-12-10 13:21:36,True,False,True,6727
42.32794,-82.91711,2018-12-10 13:21:51,True,False,True,6727
42.32786,-82.91709,2018-12-10 13:22:06,True,False,True,6727
42.32786,-82.91708,2018-12-10 13:22:21,True,False,True,6727
42.29769,-83.04009,2018-12-10 13:22:33,True,False,True,9577
42.32785,-82.91707,2018-12-10 13:22:36,True,False,True,6727
42.32786,-82.91708,2018-12-10 13:22:51,True,False,True,6727
42.32786,-82.91708,2018-12-10 13:23:06,True,False,True,6727
42.29492,-83.03729,2018-12-10 13:23:18,True,False,True,9577
42.32786,-82.91707,2018-12-10 13:23:21,True,False,True,6727
42.29423,-83.03674,2018-12-10 13:23:33,True,False,True,9577
42.32786,-82.91708,2018-12-10 13:23:36,True,False,True,6727
42.32787,-82.91707,2018-12-10 13:23:51,True,False,True,6727
42.29511,-83.03733,2018-12-10 13:23:53,True,False,True,9577
42.29565,-83.03767,2018-12-10 13:23:59,True,False,True,9577
42.32777,-82.91706,2018-12-10 13:24:06,True,False,True,6727
42.29753,-83.03893,2018-12-10 13:24:14,True,False,True,9577
42.32777,-82.91705,2018-12-10 13:24:21,True,False,True,6727
42.29797,-83.03956,2018-12-10 13:24:29,True,False,True,9577
42.32777,-82.91705,2018-12-10 13:24:36,True,False,True,6727
42.29797,-83.03956,2018-12-10 13:24:44,True,False,True,9577
42.32778,-82.91705,2018-12-10 13:24:51,True,False,True,6727
42.29797,-83.03955,2018-12-10 13:24:59,True,False,True,9577
42.29716,-83.03995,2018-12-10 13:25:03,False,True,True,7200
42.32777,-82.91705,2018-12-10 13:25:06,True,False,True,6727
42.29761,-83.04009,2018-12-10 13:25:13,False,True,True,7200
42.29801,-83.03963,2018-12-10 13:25:14,True,False,True,9577
42.29775,-83.04003,2018-12-10 13:25:18,False,True,True,7200
42.32778,-82.91706,2018-12-10 13:25:21,True,False,True,6727
42.32778,-82.91706,2018-12-10 13:25:36,True,False,True,6727
42.3277,-82.91704,2018-12-10 13:25:51,True,False,True,6727
42.29787,-83.03996,2018-12-10 13:26:01,False,True,True,7200
42.29789,-83.03995,2018-12-10 13:26:03,False,True,True,7200
42.32762,-82.91702,2018-12-10 13:26:06,True,False,True,6727
42.32762,-82.91702,2018-12-10 13:26:21,True,False,True,6727
42.29811,-83.04173,2018-12-10 13:26:29,False,True,True,7200
42.32762,-82.91702,2018-12-10 13:26:36,True,False,True,6727
42.29722,-83.04402,2018-12-10 13:26:45,False,True,True,7200
42.32762,-82.91701,2018-12-10 13:26:51,True,False,True,6727
42.2964,-83.04628,2018-12-10 13:27:00,False,True,True,7200
42.29788,-83.03991,2018-12-10 13:27:04,True,False,True,9577
42.32762,-82.91701,2018-12-10 13:27:06,True,False,True,6727
42.29561,-83.04795,2018-12-10 13:27:15,False,True,True,7200
42.32762,-82.91701,2018-12-10 13:27:21,True,False,True,6727
42.29543,-83.04826,2018-12-10 13:27:31,False,True,True,7200
42.32756,-82.91699,2018-12-10 13:27:36,True,False,True,6727
42.29494,-83.03731,2018-12-10 13:27:41,True,False,True,9577
42.29487,-83.04915,2018-12-10 13:27:45,False,True,True,7200
42.29481,-83.04926,2018-12-10 13:27:45,False,True,True,7200
42.32747,-82.91698,2018-12-10 13:27:51,True,False,True,6727
42.29435,-83.03604,2018-12-10 13:27:56,True,False,True,9577
42.29405,-83.05074,2018-12-10 13:28:00,False,True,True,7200
42.32748,-82.91697,2018-12-10 13:28:06,True,False,True,6727
42.29471,-83.03421,2018-12-10 13:28:12,True,False,True,9577
42.32747,-82.91698,2018-12-10 13:28:21,True,False,True,6727
42.29504,-83.03233,2018-12-10 13:28:27,True,False,True,9577
42.29482,-83.05162,2018-12-10 13:28:21,False,True,True,7200
42.32747,-82.91699,2018-12-10 13:28:36,True,False,True,6727
42.32748,-82.91699,2018-12-10 13:28:52,True,False,True,6727
42.29545,-83.03022,2018-12-10 13:28:42,True,False,True,9577
42.29566,-83.02916,2018-12-10 13:28:57,True,False,True,9577
42.32748,-82.91699,2018-12-10 13:29:07,True,False,True,6727
42.2959,-83.02797,2018-12-10 13:29:12,True,False,True,9577
42.32748,-82.91699,2018-12-10 13:29:22,True,False,True,6727
42.29623,-83.02617,2018-12-10 13:29:27,True,False,True,9577
42.32749,-82.91699,2018-12-10 13:29:37,True,False,True,6727
42.29628,-83.02572,2018-12-10 13:29:42,True,False,True,9577
42.3274,-82.91697,2018-12-10 13:29:52,True,False,True,6727
42.29627,-83.02572,2018-12-10 13:29:57,True,False,True,9577
42.2953,-83.05181,2018-12-10 13:29:59,False,True,True,7200
42.29544,-83.05194,2018-12-10 13:30:06,False,True,True,7200
42.32736,-82.91696,2018-12-10 13:30:07,True,False,True,6727
42.29627,-83.02572,2018-12-10 13:30:12,True,False,True,9577
42.32736,-82.91696,2018-12-10 13:30:22,True,False,True,6727
42.29662,-83.05274,2018-12-10 13:30:21,False,True,True,7200
42.29627,-83.02573,2018-12-10 13:30:27,True,False,True,9577
42.32735,-82.91695,2018-12-10 13:30:37,True,False,True,6727
42.29784,-83.05353,2018-12-10 13:30:36,False,True,True,7200
42.29627,-83.02573,2018-12-10 13:30:42,True,False,True,9577
42.32734,-82.91695,2018-12-10 13:30:52,True,False,True,6727
42.29882,-83.05413,2018-12-10 13:30:51,False,True,True,7200
42.29644,-83.02489,2018-12-10 13:30:57,True,False,True,9577
42.29926,-83.05308,2018-12-10 13:31:05,False,True,True,7200
42.32734,-82.91695,2018-12-10 13:31:07,True,False,True,6727
42.29941,-83.05268,2018-12-10 13:31:09,False,True,True,7200
42.29689,-83.02261,2018-12-10 13:31:12,True,False,True,9577
42.32734,-82.91695,2018-12-10 13:31:22,True,False,True,6727
42.2998,-83.05163,2018-12-10 13:31:24,False,True,True,7200
42.29718,-83.02112,2018-12-10 13:31:27,True,False,True,9577
42.32734,-82.91695,2018-12-10 13:31:37,True,False,True,6727
42.30002,-83.05137,2018-12-10 13:31:39,False,True,True,7200
42.29747,-83.01964,2018-12-10 13:31:42,True,False,True,9577
42.32734,-82.91695,2018-12-10 13:31:52,True,False,True,6727
42.30153,-83.05232,2018-12-10 13:31:56,False,True,True,7200
42.29773,-83.01819,2018-12-10 13:31:57,True,False,True,9577
42.32734,-82.91695,2018-12-10 13:32:07,True,False,True,6727
42.29799,-83.01692,2018-12-10 13:32:12,True,False,True,9577
42.30292,-83.0532,2018-12-10 13:32:12,False,True,True,7200
42.32735,-82.91696,2018-12-10 13:32:22,True,False,True,6727
42.30352,-83.05359,2018-12-10 13:32:27,False,True,True,7200
42.2984,-83.01489,2018-12-10 13:32:27,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:32:37,True,False,True,6727
42.29881,-83.0127,2018-12-10 13:32:42,True,False,True,9577
42.30353,-83.0536,2018-12-10 13:32:50,False,True,True,7200
42.32735,-82.91696,2018-12-10 13:32:52,True,False,True,6727
42.30378,-83.05376,2018-12-10 13:32:57,False,True,True,7200
42.29922,-83.01045,2018-12-10 13:32:57,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:33:07,True,False,True,6727
42.30486,-83.05445,2018-12-10 13:33:12,False,True,True,7200
42.29965,-83.00829,2018-12-10 13:33:11,True,False,True,9577
42.32736,-82.91696,2018-12-10 13:33:22,True,False,True,6727
42.3058,-83.05507,2018-12-10 13:33:27,False,True,True,7200
42.30008,-83.00606,2018-12-10 13:33:26,True,False,True,9577
42.32736,-82.91696,2018-12-10 13:33:37,True,False,True,6727
42.3005,-83.00389,2018-12-10 13:33:41,True,False,True,9577
42.30682,-83.05573,2018-12-10 13:33:42,False,True,True,7200
42.32735,-82.91696,2018-12-10 13:33:52,True,False,True,6727
42.30088,-83.002,2018-12-10 13:33:56,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:34:07,True,False,True,6727
42.30122,-83.00004,2018-12-10 13:34:11,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:34:22,True,False,True,6727
42.30158,-82.99814,2018-12-10 13:34:26,True,False,True,9577
42.30715,-83.05593,2018-12-10 13:34:35,False,True,True,7200
42.32735,-82.91696,2018-12-10 13:34:37,True,False,True,6727
42.30738,-83.05607,2018-12-10 13:34:42,False,True,True,7200
42.302,-82.996,2018-12-10 13:34:41,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:34:52,True,False,True,6727
42.30229,-82.99436,2018-12-10 13:34:56,True,False,True,9577
42.30778,-83.05637,2018-12-10 13:34:57,False,True,True,7200
42.32735,-82.91696,2018-12-10 13:35:07,True,False,True,6727
42.30916,-83.05725,2018-12-10 13:35:12,False,True,True,7200
42.30269,-82.99244,2018-12-10 13:35:11,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:35:22,True,False,True,6727
42.31059,-83.05817,2018-12-10 13:35:27,False,True,True,7200
42.30306,-82.99055,2018-12-10 13:35:26,True,False,True,9577
42.32735,-82.91696,2018-12-10 13:35:37,True,False,True,6727
42.30349,-82.9883,2018-12-10 13:35:41,True,False,True,9577
42.31158,-83.05878,2018-12-10 13:35:42,False,True,True,7200
42.32735,-82.91696,2018-12-10 13:35:52,True,False,True,6727
42.30392,-82.98609,2018-12-10 13:35:56,True,False,True,9577
42.32735,-82.91697,2018-12-10 13:36:07,True,False,True,6727
42.30436,-82.98373,2018-12-10 13:36:11,True,False,True,9577
42.31167,-83.05882,2018-12-10 13:36:18,False,True,True,7200
42.32735,-82.91697,2018-12-10 13:36:22,True,False,True,6727
42.31199,-83.05905,2018-12-10 13:36:27,False,True,True,7200
42.30478,-82.98144,2018-12-10 13:36:26,True,False,True,9577
42.32736,-82.91697,2018-12-10 13:36:37,True,False,True,6727
42.30519,-82.97931,2018-12-10 13:36:41,True,False,True,9577
42.31268,-83.05951,2018-12-10 13:36:42,False,True,True,7200
42.32736,-82.91697,2018-12-10 13:36:52,True,False,True,6727
42.31378,-83.06023,2018-12-10 13:36:57,False,True,True,7200
42.30561,-82.97712,2018-12-10 13:36:56,True,False,True,9577
42.31392,-83.06031,2018-12-10 13:36:59,False,True,True,7200
42.32736,-82.91698,2018-12-10 13:37:07,True,False,True,6727
42.30602,-82.97493,2018-12-10 13:37:11,True,False,True,9577
42.32736,-82.91698,2018-12-10 13:37:22,True,False,True,6727
