"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Litter Bin - Service","Environmental Services","E-Mail","MAR 16, 2018 11:11:17 AM"," ","OUELLETTE AVE & WYANDOTTE ST E","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","JAN 24, 2018 08:59:06 AM"," ","OTTAWA ST & MOY AVE","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","JAN 24, 2018 09:01:15 AM"," ","GILES BLVD E & OUELLETTE AVE","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","JAN 24, 2018 10:18:14 AM","31##","EVERTS","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","FEB 15, 2018 02:18:36 PM","2##","PILLETTE","WARD 6"
"Litter Bin - Service","Environmental Services","Phone","MAR 19, 2018 02:06:10 PM"," ","PIERRE AVE & ERIE ST E","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","MAR 26, 2018 03:35:21 PM"," ","CHATHAM ST W & BRUCE AVE","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","MAR 26, 2018 03:35:28 PM"," ","CARON AVE & CHATHAM ST W","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","MAR 26, 2018 03:36:08 PM"," ","CARON AVE & PITT ST W","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","MAR 26, 2018 03:37:10 PM"," ","CARON AVE & PITT ST W"," "
"Litter Bin - Service","Environmental Services","Phone","MAR 29, 2018 03:44:42 PM","31##","EVERTS","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","MAR 29, 2018 03:44:47 PM","31##","GLENWOOD","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","APR 09, 2018 12:14:01 PM","31##","EVERTS","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","APR 26, 2018 12:10:09 PM"," ","LINCOLN RD & ERIE ST E","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","MAY 03, 2018 09:25:26 AM","31##","GLENWOOD","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","MAY 02, 2018 08:58:09 AM","28##","LAUZON","WARD 8"
"Litter Bin - Service","Environmental Services","Phone","APR 19, 2018 03:44:15 PM","14##","OTTAWA","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","MAY 07, 2018 02:32:12 PM","20##","TECUMSEH","WARD 4"
"Litter Bin - Service","Environmental Services","Web Intake","JUN 03, 2018 12:46:53 PM"," "," ","WARD 5"
"Litter Bin - Service","Environmental Services","Phone","MAY 30, 2018 09:30:50 AM","91##","WYANDOTTE","WARD 6"
"Litter Bin - Service","Environmental Services","Phone","JUN 12, 2018 08:56:40 AM","10##","OTTAWA","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","JUN 21, 2018 02:50:07 PM","4##","PELISSIER","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","JUN 18, 2018 08:32:51 AM","45##","SOUTHWOOD LAKES","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","JUN 05, 2018 09:04:21 AM","12##","TECUMSEH","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","JUL 04, 2018 04:10:31 PM"," ","MILL","WARD 2"
"Litter Bin - Service","Environmental Services","Phone","JUN 19, 2018 12:53:20 PM","36##","MATCHETTE","WARD 2"
"Litter Bin - Service","Environmental Services","Phone","JUL 17, 2018 11:56:04 AM","12##","TECUMSEH","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","AUG 30, 2018 02:29:51 PM","18##","CALDERWOOD","WARD 9"
"Litter Bin - Service","Environmental Services","Phone","OCT 22, 2018 08:05:14 AM","39##","YPRES","WARD 5"
"Litter Bin - Service","Environmental Services","E-Mail","AUG 08, 2018 03:07:05 PM","11##","DROUILLARD","WARD 5"
"Litter Bin - Service","Environmental Services","Phone","SEP 12, 2018 10:39:37 AM","39##","SEMINOLE","WARD 5"
"Litter Bin - Service","Environmental Services","Phone","SEP 04, 2018 10:35:49 AM","12##","TECUMSEH","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","SEP 11, 2018 03:27:07 PM"," ","ERIE ST E & PARENT AVE","WARD 4"
"Litter Bin - Service","Environmental Services","Phone","SEP 27, 2018 10:11:52 AM","31##","GLENWOOD","WARD 1"
"Litter Bin - Service","Environmental Services","Phone","NOV 02, 2018 10:47:36 AM"," ","UNIVERSITY AVE E & MCDOUGALL ST","WARD 3"
"Litter Bin - Service","Environmental Services","Phone","DEC 28, 2018 12:14:16 PM"," ","THOMPSON BLVD & WYANDOTTE ST E","WARD 6"
"Litter Bin - Service","Environmental Services","Phone","DEC 20, 2018 11:24:22 AM"," ","VIRGINIA PARK AVE & VIRGINIA PARK CRT","WARD 1"
