"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Road Clean-Up Request","Environmental Services","Phone","APR 09, 2020 10:54:38 AM","9888##","EC ROW ON","WARD 8"," "
"Road Clean-Up Request","Environmental Services","Phone","APR 27, 2020 03:51:54 PM"," ","PARENT AVE & ELLIS ST E","WARD 4"," "
"Road Clean-Up Request","Environmental Services","Phone","APR 28, 2020 08:24:19 AM"," ","HOWARD AVE & EUGENIE ST E","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","MAY 04, 2020 03:57:13 PM","9666##","EC ROW OFF","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","MAR 13, 2020 03:39:06 PM","9666##","EC ROW OFF","WARD 9"," "
"Road Clean-Up Request","Environmental Services","Phone","NOV 20, 2020 03:01:46 PM","9666##","EC ROW OFF","WARD 9"," "
"Road Clean-Up Request","Environmental Services","Phone","NOV 20, 2020 03:40:47 PM","9666##","EC ROW OFF","WARD 9"," "
"Road Clean-Up Request","Environmental Services","Phone","NOV 20, 2020 08:17:54 AM"," ","TECUMSEH RD E & WESTMINSTER AVE","WARD 8"," "
"Road Clean-Up Request","Environmental Services","Phone","FEB 27, 2020 01:01:25 PM"," ","JEFFERSON BLVD & WYANDOTTE ST E","WARD 6"," "
"Road Clean-Up Request","Environmental Services","Phone","MAR 20, 2020 12:15:26 PM"," ","RIVERSIDE DR W & HURON CHURCH RD","WARD 2"," "
"Road Clean-Up Request","Environmental Services","Phone","JUL 10, 2020 01:52:42 PM","2##","ELM","WARD 3"," "
"Road Clean-Up Request","Environmental Services","Phone","MAR 18, 2020 04:49:03 PM","18##","TOURANGEAU","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 29, 2020 02:00:00 PM","1##","ERIE","WARD 3"," "
"Road Clean-Up Request","Environmental Services","Phone","DEC 29, 2020 03:28:41 PM","23##","CHILVER","WARD 4"," "
"Road Clean-Up Request","Environmental Services","Phone","FEB 13, 2020 04:26:15 PM","9##","WELLINGTON","WARD 3"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 15, 2020 03:23:14 PM","13##","LILLIAN","WARD 4"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 08:57:13 AM","31##","RIVERSIDE","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 01:02:08 PM","33##","DOLPHIN","WARD 7"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 01:46:14 PM","50##","COLBOURNE","WARD 8"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:30:12 PM"," ","EC ROW EXPY W & EC ROW OFF RAMP W","WARD 8"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:40:22 PM","9888##","EC ROW ON","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:40:43 PM","9444##","EC ROW ON","WARD 9"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:43:21 PM","9222##","EC ROW OFF","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:50:47 PM","9666##","EC ROW OFF","WARD 9"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:45:11 PM","9222##","EC ROW OFF","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","JAN 16, 2020 04:47:10 PM","9222##","EC ROW OFF","WARD 5"," "
"Road Clean-Up Request","Environmental Services","Phone","MAR 24, 2020 08:41:28 AM","9666##","EC ROW OFF","WARD 10"," "
"Road Clean-Up Request","Environmental Services","Phone","MAR 23, 2020 01:23:25 PM"," ","WYANDOTTE ST E & THOMPSON BLVD","WARD 6"," "
"Road Clean-Up Request","Environmental Services","Phone","APR 30, 2020 01:27:16 PM"," ","LAUZON PKY & FOREST GLADE DR","WARD 8"," "
"Road Clean-Up Request","Environmental Services","Phone","APR 24, 2020 11:58:38 AM","9666##","EC ROW OFF","WARD 9"," "
"Road Clean-Up Request","Environmental Services","Phone","APR 24, 2020 02:38:35 PM"," ","WALKER RD & YPRES AVE","WARD 4"," "
"Road Clean-Up Request","Environmental Services","Phone","APR 27, 2020 08:46:15 AM"," ","SEMINOLE ST & WALKER RD","WARD 5"," "
