Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Yard Waste Not Collected,Environmental Services,Phone,1/25/2017 10:11,12##,WESTCOTT,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 12:23,16##,EVERTS,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 15:41,13##,BENJAMIN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 18:03,16##,PIERRE,WARD 4
Yard Waste Not Collected,Environmental Services,Web Intake,1/11/2017 19:08, , ,WARD 3
Yard Waste Not Collected,Environmental Services,E-Mail,1/12/2017 7:46,5##,CAROLINE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 8:24,8##,BRUCE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 8:35,15##,BENJAMIN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 9:32,14##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 9:38,4##,ELLIOTT,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 9:58,3##,ERIE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 10:09,8##,NIAGARA,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 11:22,8##,DOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/17/2017 17:55,27##,CURRY,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/17/2017 18:12,36##,WILCOX,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/18/2017 10:44,32##,ST PATRICK'S,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/18/2017 12:35,15##,PARKSIDE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/18/2017 15:53,17##,LABELLE,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/18/2017 17:47,38##,SPENCER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 11:40,39##,RONALD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 11:46,30##,EMILIA,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 11:45,38##,ZANZIBAR,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 16:33,11##,PARKVIEW,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 16:44,10##,ERIE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 17:26,28##,MANGIN,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 17:33,118##,RIVERSIDE,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/20/2017 9:57,10##,YPRES,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/20/2017 12:19,38##,RONALD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,1/20/2017 15:55,16##,CURRY,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/20/2017 17:42,50##,ROSE,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 8:33,8##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 10:09,2##,STERLING,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 10:46,10##,WYANDOTTE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,12/28/2016 13:21,22##,MELDRUM,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 10:13,12##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 11:12,10##,GILES,WARD 4
Yard Waste Not Collected,Environmental Services,E-Mail,1/12/2017 11:45,9##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 12:34,15##,CHANDLER,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 13:18,3##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 16:46,17##,ELLROSE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 18:07,9##,PILLETTE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 8:19,12##,GARDEN COURT,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 8:21,13##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 8:40,17##,CHANDLER,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 9:05,15##,CADILLAC,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 10:19,12##,GARDEN COURT,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 11:15,25##,NORCREST,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 11:57,12##,AUBIN,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 13:22,61##,RIVERSIDE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 16:37,11##,CLOVER,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 16:48,12##,ST PAUL,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 7:40,4##,SAND POINT,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 9:47,8##,RHOLAINE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 10:24,19##,QUESTA,WARD 7
Yard Waste Not Collected,Environmental Services,E-Mail,1/16/2017 12:36,21##,LUXURY,WARD 7
