Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.33131,-82.96509,2020-03-23 00:00:06,True,False,True,2463
42.33079,-82.96478,2020-03-23 00:00:21,True,False,True,2463
42.32995,-82.96422,2020-03-23 00:00:36,True,False,True,2463
42.32963,-82.96399,2020-03-23 00:00:47,True,False,True,2463
42.32963,-82.96399,2020-03-23 00:00:51,True,False,True,2463
42.32962,-82.96399,2020-03-23 00:00:54,True,True,True,2463
42.32941,-82.96469,2020-03-23 00:01:06,True,True,True,2463
42.32928,-82.96524,2020-03-23 00:01:09,True,True,True,2463
42.32922,-82.96554,2020-03-23 00:01:11,True,True,True,2463
42.32898,-82.96682,2020-03-23 00:01:20,True,True,True,2463
42.32898,-82.96682,2020-03-23 00:01:21,True,True,True,2463
42.32895,-82.96695,2020-03-23 00:01:21,True,True,True,2463
42.32882,-82.9677,2020-03-23 00:01:27,True,True,True,2463
42.32874,-82.96818,2020-03-23 00:01:31,True,True,True,2463
42.32867,-82.96857,2020-03-23 00:01:34,True,True,True,2463
42.32865,-82.96872,2020-03-23 00:01:35,True,True,True,2463
42.32865,-82.96872,2020-03-23 00:01:36,True,True,True,2463
42.32829,-82.97056,2020-03-23 00:01:51,True,True,True,2463
42.32787,-82.97267,2020-03-23 00:02:06,True,True,True,2463
42.32776,-82.97326,2020-03-23 00:02:10,True,False,True,2463
42.32743,-82.97498,2020-03-23 00:02:21,True,False,True,2463
42.32699,-82.97721,2020-03-23 00:02:36,True,False,True,2463
42.30215,-82.99421,2020-03-23 00:03:02,False,True,True,4815
42.32664,-82.97894,2020-03-23 00:02:51,True,False,True,2463
42.32618,-82.98121,2020-03-23 00:03:06,True,False,True,2463
42.30285,-82.99468,2020-03-23 00:03:15,False,True,True,4815
42.32562,-82.98414,2020-03-23 00:03:21,True,False,True,2463
42.30436,-82.99568,2020-03-23 00:03:30,False,True,True,4815
42.32514,-82.98661,2020-03-23 00:03:36,True,False,True,2463
42.32836,-82.98132,2020-03-23 00:03:39,False,True,True,9074
42.32502,-82.98728,2020-03-23 00:03:39,True,True,True,2463
42.3059,-82.99666,2020-03-23 00:03:45,False,True,True,4815
42.32484,-82.98832,2020-03-23 00:03:45,True,False,True,2463
42.32837,-82.98133,2020-03-23 00:03:48,False,True,True,9074
42.30763,-82.99778,2020-03-23 00:04:00,False,True,True,4815
42.32807,-82.98252,2020-03-23 00:04:03,False,True,True,9074
42.32469,-82.99169,2020-03-23 00:04:03,True,False,True,2463
42.30906,-82.99901,2020-03-23 00:04:15,False,True,True,4815
42.32756,-82.98439,2020-03-23 00:04:18,False,True,True,9074
42.32463,-82.99379,2020-03-23 00:04:18,True,False,True,2463
42.31055,-83.00013,2020-03-23 00:04:30,False,True,True,4815
42.3246,-82.99425,2020-03-23 00:04:29,True,False,True,2463
42.32721,-82.98648,2020-03-23 00:04:33,False,True,True,9074
42.32461,-82.99426,2020-03-23 00:04:33,True,False,True,2463
42.32462,-82.99426,2020-03-23 00:04:36,True,False,True,2463
42.3246,-82.99443,2020-03-23 00:04:40,True,True,True,2463
42.3246,-82.99459,2020-03-23 00:04:41,True,True,True,2463
42.32459,-82.99468,2020-03-23 00:04:43,True,True,True,2463
42.31221,-83.00085,2020-03-23 00:04:45,False,True,True,4815
42.32459,-82.99503,2020-03-23 00:04:46,True,False,True,2463
42.32708,-82.98869,2020-03-23 00:04:48,False,True,True,9074
42.32458,-82.99532,2020-03-23 00:04:48,True,False,True,2463
42.31394,-83.00191,2020-03-23 00:05:00,False,True,True,4815
42.32683,-82.99076,2020-03-23 00:05:03,False,True,True,9074
42.32447,-82.99829,2020-03-23 00:05:03,True,False,True,2463
42.32442,-82.99983,2020-03-23 00:05:11,True,True,True,2463
42.31548,-83.00293,2020-03-23 00:05:15,False,True,True,4815
42.32678,-82.993,2020-03-23 00:05:18,False,True,True,9074
42.32449,-83.00093,2020-03-23 00:05:18,True,True,True,2463
42.31713,-83.00397,2020-03-23 00:05:30,False,True,True,4815
42.3251,-83.00373,2020-03-23 00:05:33,True,True,True,2463
42.32676,-82.99539,2020-03-23 00:05:33,False,True,True,9074
42.31876,-83.00502,2020-03-23 00:05:45,False,True,True,4815
42.32327,-83.00562,2020-03-23 00:05:48,True,True,True,2463
42.3266,-82.99782,2020-03-23 00:05:48,False,True,True,9074
42.32041,-83.00608,2020-03-23 00:06:00,False,True,True,4815
42.32658,-83.00044,2020-03-23 00:06:03,False,True,True,9074
42.32358,-83.00794,2020-03-23 00:06:03,True,True,True,2463
42.32339,-83.00809,2020-03-23 00:06:08,True,False,True,2463
42.32209,-83.00716,2020-03-23 00:06:15,False,True,True,4815
42.32655,-83.00296,2020-03-23 00:06:18,False,True,True,9074
42.32238,-83.0074,2020-03-23 00:06:21,True,False,True,2463
42.32338,-83.00799,2020-03-23 00:06:30,False,True,True,4815
42.32648,-83.00537,2020-03-23 00:06:33,False,True,True,9074
42.32072,-83.00633,2020-03-23 00:06:36,True,False,True,2463
42.32448,-83.00869,2020-03-23 00:06:45,False,True,True,4815
42.32632,-83.00772,2020-03-23 00:06:48,False,True,True,9074
42.31895,-83.00523,2020-03-23 00:06:51,True,False,True,2463
42.32552,-83.00934,2020-03-23 00:07:00,False,True,True,4815
42.32612,-83.01012,2020-03-23 00:07:03,False,True,True,9074
42.31736,-83.00417,2020-03-23 00:07:06,True,False,True,2463
42.3259,-83.01246,2020-03-23 00:07:18,False,True,True,9074
42.31562,-83.00306,2020-03-23 00:07:21,True,False,True,2463
42.32604,-83.00967,2020-03-23 00:07:25,False,True,True,4815
42.32566,-83.01483,2020-03-23 00:07:33,False,True,True,9074
42.31409,-83.00208,2020-03-23 00:07:36,True,False,True,2463
42.32588,-83.00962,2020-03-23 00:07:40,False,True,True,4815
42.32527,-83.01712,2020-03-23 00:07:48,False,True,True,9074
42.32484,-83.00909,2020-03-23 00:07:56,False,True,True,4815
42.31379,-83.00144,2020-03-23 00:07:56,True,False,True,2463
42.32504,-83.01955,2020-03-23 00:08:03,False,True,True,9074
42.31379,-83.00144,2020-03-23 00:08:03,True,False,True,2463
42.32393,-83.00846,2020-03-23 00:08:11,False,True,True,4815
42.3245,-83.02182,2020-03-23 00:08:18,False,True,True,9074
42.3138,-83.00144,2020-03-23 00:08:18,True,False,True,2463
42.3138,-83.00143,2020-03-23 00:08:33,True,False,True,2463
42.32373,-83.02388,2020-03-23 00:08:33,False,True,True,9074
42.32383,-83.00837,2020-03-23 00:08:44,False,True,True,4815
42.32297,-83.02597,2020-03-23 00:08:48,False,True,True,9074
42.31381,-83.00143,2020-03-23 00:08:48,True,False,True,2463
42.3238,-83.00837,2020-03-23 00:08:57,False,True,True,4815
42.31381,-83.00143,2020-03-23 00:09:03,True,False,True,2463
42.32229,-83.02809,2020-03-23 00:09:03,False,True,True,9074
42.32296,-83.00782,2020-03-23 00:09:11,False,True,True,4815
42.32175,-83.03033,2020-03-23 00:09:18,False,True,True,9074
42.31381,-83.00142,2020-03-23 00:09:18,True,False,True,2463
42.32148,-83.00686,2020-03-23 00:09:26,False,True,True,4815
42.32135,-83.03251,2020-03-23 00:09:33,False,True,True,9074
42.31381,-83.00142,2020-03-23 00:09:33,True,False,True,2463
42.31992,-83.00587,2020-03-23 00:09:41,False,True,True,4815
42.31382,-83.00143,2020-03-23 00:09:48,True,False,True,2463
42.3209,-83.03454,2020-03-23 00:09:48,False,True,True,9074
42.31832,-83.00484,2020-03-23 00:09:56,False,True,True,4815
42.32074,-83.03535,2020-03-23 00:10:03,False,True,True,9074
42.31382,-83.00143,2020-03-23 00:10:03,True,False,True,2463
42.32046,-83.03658,2020-03-23 00:10:18,False,True,True,9074
42.31382,-83.00142,2020-03-23 00:10:18,True,False,True,2463
42.31778,-83.0045,2020-03-23 00:10:22,False,True,True,4815
42.31767,-83.00442,2020-03-23 00:10:26,False,True,True,4815
42.32013,-83.03808,2020-03-23 00:10:33,False,True,True,9074
42.31381,-83.00143,2020-03-23 00:10:33,True,False,True,2463
42.31664,-83.00371,2020-03-23 00:10:41,False,True,True,4815
42.32003,-83.03867,2020-03-23 00:10:48,False,True,True,9074
42.31381,-83.00143,2020-03-23 00:10:49,True,False,True,2463
42.31519,-83.00282,2020-03-23 00:10:56,False,True,True,4815
42.31966,-83.0403,2020-03-23 00:11:03,False,True,True,9074
42.31382,-83.00144,2020-03-23 00:11:04,True,False,True,2463
42.31361,-83.00181,2020-03-23 00:11:11,False,True,True,4815
42.31382,-83.00143,2020-03-23 00:11:19,True,False,True,2463
42.31932,-83.04237,2020-03-23 00:11:18,False,True,True,9074
42.31204,-83.00085,2020-03-23 00:11:26,False,True,True,4815
42.31381,-83.00143,2020-03-23 00:11:34,True,False,True,2463
42.31883,-83.04437,2020-03-23 00:11:33,False,True,True,9074
42.3105,-82.99986,2020-03-23 00:11:41,False,True,True,4815
42.31834,-83.04648,2020-03-23 00:11:48,False,True,True,9074
42.31383,-83.00145,2020-03-23 00:11:49,True,False,True,2463
42.3089,-82.99884,2020-03-23 00:11:56,False,True,True,4815
42.31769,-83.04861,2020-03-23 00:12:03,False,True,True,9074
42.31381,-83.00145,2020-03-23 00:12:04,True,False,True,2463
42.30734,-82.99782,2020-03-23 00:12:11,False,True,True,4815
42.31381,-83.00145,2020-03-23 00:12:19,True,False,True,2463
42.31737,-83.05024,2020-03-23 00:12:18,False,True,True,9074
42.3064,-82.99719,2020-03-23 00:12:26,False,True,True,4815
42.31734,-83.05085,2020-03-23 00:12:33,False,True,True,9074
42.31382,-83.00146,2020-03-23 00:12:34,True,False,True,2463
42.30637,-82.99717,2020-03-23 00:12:38,False,True,True,4815
42.30631,-82.99712,2020-03-23 00:12:41,False,True,True,4815
42.31714,-83.05225,2020-03-23 00:12:48,False,True,True,9074
42.3138,-83.00146,2020-03-23 00:12:49,True,False,True,2463
42.30529,-82.99648,2020-03-23 00:12:56,False,True,True,4815
42.3166,-83.05441,2020-03-23 00:13:03,False,True,True,9074
42.31381,-83.00147,2020-03-23 00:13:04,True,False,True,2463
42.30382,-82.99555,2020-03-23 00:13:11,False,True,True,4815
42.31584,-83.0569,2020-03-23 00:13:18,False,True,True,9074
42.31381,-83.00146,2020-03-23 00:13:19,True,False,True,2463
42.30272,-82.99485,2020-03-23 00:13:26,False,True,True,4815
42.31382,-83.00145,2020-03-23 00:13:34,True,False,True,2463
42.31519,-83.059,2020-03-23 00:13:33,False,True,True,9074
42.31382,-83.00144,2020-03-23 00:13:49,True,False,True,2463
42.31429,-83.06129,2020-03-23 00:13:48,False,True,True,9074
42.31383,-83.00145,2020-03-23 00:14:04,True,False,True,2463
42.30255,-82.99473,2020-03-23 00:14:04,False,True,True,4815
42.31323,-83.06337,2020-03-23 00:14:03,False,True,True,9074
42.3023,-82.99455,2020-03-23 00:14:11,False,True,True,4815
42.31204,-83.06566,2020-03-23 00:14:18,False,True,True,9074
42.31383,-83.00144,2020-03-23 00:14:19,True,False,True,2463
42.30099,-82.99369,2020-03-23 00:14:26,False,True,True,4815
42.31383,-83.00142,2020-03-23 00:14:34,True,False,True,2463
42.31114,-83.0677,2020-03-23 00:14:33,False,True,True,9074
42.2994,-82.99267,2020-03-23 00:14:41,False,True,True,4815
42.31011,-83.06976,2020-03-23 00:14:48,False,True,True,9074
42.31383,-83.00143,2020-03-23 00:14:49,True,False,True,2463
42.29773,-82.9916,2020-03-23 00:14:56,False,True,True,4815
42.30917,-83.07107,2020-03-23 00:15:03,False,True,True,9074
42.31382,-83.00143,2020-03-23 00:15:04,True,False,True,2463
42.29603,-82.99052,2020-03-23 00:15:11,False,True,True,4815
42.31383,-83.00143,2020-03-23 00:15:19,True,False,True,2463
42.29431,-82.98942,2020-03-23 00:15:26,False,True,True,4815
42.3081,-83.07128,2020-03-23 00:15:26,False,True,True,9074
42.31383,-83.00144,2020-03-23 00:15:34,True,False,True,2463
42.2926,-82.98828,2020-03-23 00:15:41,False,True,True,4815
42.31383,-83.00143,2020-03-23 00:15:48,True,False,True,2463
42.29084,-82.98726,2020-03-23 00:15:56,False,True,True,4815
42.30786,-83.07112,2020-03-23 00:15:59,False,True,True,9074
42.31382,-83.00143,2020-03-23 00:16:03,True,False,True,2463
42.28926,-82.98597,2020-03-23 00:16:11,False,True,True,4815
42.31383,-83.00143,2020-03-23 00:16:18,True,False,True,2463
42.30825,-83.06978,2020-03-23 00:16:23,False,True,True,9074
42.28773,-82.98497,2020-03-23 00:16:26,False,True,True,4815
42.31382,-83.00143,2020-03-23 00:16:33,True,False,True,2463
42.28614,-82.98396,2020-03-23 00:16:41,False,True,True,4815
42.31382,-83.00143,2020-03-23 00:16:48,True,False,True,2463
42.28459,-82.98308,2020-03-23 00:16:56,False,True,True,4815
42.31382,-83.00143,2020-03-23 00:17:03,True,False,True,2463
42.28325,-82.98224,2020-03-23 00:17:11,False,True,True,4815
42.30826,-83.07001,2020-03-23 00:16:39,False,True,True,9074
42.30791,-83.07079,2020-03-23 00:16:50,False,True,True,9074
42.30871,-83.0715,2020-03-23 00:17:06,False,True,True,9074
42.31381,-83.00142,2020-03-23 00:17:18,True,False,True,2463
42.30958,-83.07046,2020-03-23 00:17:21,False,True,True,9074
42.28344,-82.98025,2020-03-23 00:17:30,False,True,True,4815
42.31382,-83.00143,2020-03-23 00:17:33,True,False,True,2463
42.31049,-83.06885,2020-03-23 00:17:36,False,True,True,9074
42.28377,-82.97788,2020-03-23 00:17:45,False,True,True,4815
42.31383,-83.00144,2020-03-23 00:17:48,True,False,True,2463
42.3114,-83.06689,2020-03-23 00:17:51,False,True,True,9074
42.28404,-82.97486,2020-03-23 00:18:00,False,True,True,4815
42.31383,-83.00144,2020-03-23 00:18:03,True,False,True,2463
42.31384,-83.00142,2020-03-23 00:18:06,True,False,True,2463
42.31234,-83.06477,2020-03-23 00:18:06,False,True,True,9074
42.28428,-82.97188,2020-03-23 00:18:15,False,True,True,4815
42.31409,-83.00129,2020-03-23 00:18:18,True,False,True,2463
42.3134,-83.0629,2020-03-23 00:18:21,False,True,True,9074
42.2844,-82.97018,2020-03-23 00:18:30,False,True,True,4815
42.31421,-83.06104,2020-03-23 00:18:36,False,True,True,9074
42.3137,-83.00164,2020-03-23 00:18:42,True,False,True,2463
42.28383,-82.96958,2020-03-23 00:18:45,False,True,True,4815
42.3137,-83.00164,2020-03-23 00:18:46,True,False,True,2463
42.31508,-83.05896,2020-03-23 00:18:51,False,True,True,9074
42.31369,-83.00165,2020-03-23 00:18:57,True,False,True,2463
42.28246,-82.96865,2020-03-23 00:19:00,False,True,True,4815
42.31574,-83.05697,2020-03-23 00:19:06,False,True,True,9074
42.31369,-83.00166,2020-03-23 00:19:12,True,False,True,2463
42.28164,-82.96701,2020-03-23 00:19:15,False,True,True,4815
42.31369,-83.00167,2020-03-23 00:19:18,True,False,True,2463
42.31368,-83.0017,2020-03-23 00:19:20,True,True,True,2463
42.3164,-83.05486,2020-03-23 00:19:21,False,True,True,9074
42.31362,-83.00188,2020-03-23 00:19:27,True,True,True,2463
42.3169,-83.05291,2020-03-23 00:19:36,False,True,True,9074
42.2834,-82.96412,2020-03-23 00:19:42,False,True,True,4815
42.31325,-83.00291,2020-03-23 00:19:42,True,True,True,2463
42.31721,-83.05151,2020-03-23 00:19:48,False,True,True,9074
42.31724,-83.05137,2020-03-23 00:19:51,False,True,True,9074
42.2841,-82.96211,2020-03-23 00:19:57,False,True,True,4815
42.3127,-83.00446,2020-03-23 00:19:57,True,True,True,2463
42.31214,-83.00603,2020-03-23 00:20:12,True,True,True,2463
42.28454,-82.95983,2020-03-23 00:20:12,False,True,True,4815
42.28511,-82.95765,2020-03-23 00:20:27,False,True,True,4815
42.3115,-83.0078,2020-03-23 00:20:27,True,True,True,2463
42.31099,-83.00927,2020-03-23 00:20:42,True,True,True,2463
42.28625,-82.95582,2020-03-23 00:20:42,False,True,True,4815
42.28732,-82.95399,2020-03-23 00:20:57,False,True,True,4815
42.31043,-83.01077,2020-03-23 00:20:58,True,True,True,2463
42.30997,-83.01216,2020-03-23 00:21:13,True,True,True,2463
42.28779,-82.95161,2020-03-23 00:21:12,False,True,True,4815
42.28824,-82.94922,2020-03-23 00:21:27,False,True,True,4815
42.30943,-83.01359,2020-03-23 00:21:28,True,True,True,2463
42.30889,-83.01514,2020-03-23 00:21:43,True,True,True,2463
42.28862,-82.94669,2020-03-23 00:21:42,False,True,True,4815
42.28862,-82.94398,2020-03-23 00:21:57,False,True,True,4815
42.30835,-83.01666,2020-03-23 00:21:58,True,True,True,2463
42.28856,-82.94125,2020-03-23 00:22:12,False,True,True,4815
42.30786,-83.01801,2020-03-23 00:22:13,True,True,True,2463
42.30705,-83.01945,2020-03-23 00:22:28,True,True,True,2463
42.28823,-82.93885,2020-03-23 00:22:27,False,True,True,4815
42.30604,-83.02062,2020-03-23 00:22:43,True,True,True,2463
42.2891,-82.93838,2020-03-23 00:22:55,False,True,True,4815
42.30551,-83.0218,2020-03-23 00:22:58,True,True,True,2463
42.30668,-83.02266,2020-03-23 00:23:14,True,True,True,2463
42.28957,-82.93672,2020-03-23 00:23:23,False,True,True,4815
42.30818,-83.02365,2020-03-23 00:23:29,True,True,True,2463
42.29054,-82.93549,2020-03-23 00:23:38,False,True,True,4815
42.30993,-83.02479,2020-03-23 00:23:44,True,True,True,2463
42.29103,-82.93345,2020-03-23 00:23:53,False,True,True,4815
42.31151,-83.02581,2020-03-23 00:23:59,True,True,True,2463
42.31219,-83.02452,2020-03-23 00:24:19,True,True,True,2463
42.292,-82.92853,2020-03-23 00:24:23,False,True,True,4815
42.31278,-83.02291,2020-03-23 00:24:34,True,True,True,2463
42.29232,-82.92647,2020-03-23 00:24:38,False,True,True,4815
42.31333,-83.02132,2020-03-23 00:24:49,True,True,True,2463
42.29052,-82.92527,2020-03-23 00:25:00,False,True,True,4815
42.31365,-83.02041,2020-03-23 00:25:04,True,True,True,2463
42.31411,-83.01917,2020-03-23 00:25:19,True,True,True,2463
42.31469,-83.01755,2020-03-23 00:25:34,True,True,True,2463
42.3152,-83.01603,2020-03-23 00:25:49,True,True,True,2463
42.31575,-83.01449,2020-03-23 00:26:04,True,True,True,2463
42.29025,-82.9236,2020-03-23 00:26:07,False,True,True,4815
42.29026,-82.92357,2020-03-23 00:26:12,False,True,True,4815
42.31628,-83.01305,2020-03-23 00:26:19,True,True,True,2463
42.29026,-82.92356,2020-03-23 00:26:23,False,True,True,4815
42.29027,-82.92353,2020-03-23 00:26:27,False,True,True,4815
42.29059,-82.92257,2020-03-23 00:26:42,False,True,True,4815
42.29127,-82.92064,2020-03-23 00:26:57,False,True,True,4815
42.3161,-83.01368,2020-03-23 00:27:04,True,True,True,2463
42.2919,-82.91884,2020-03-23 00:27:12,False,True,True,4815
42.3156,-83.01509,2020-03-23 00:27:19,True,True,True,2463
42.29245,-82.91687,2020-03-23 00:27:27,False,True,True,4815
42.31512,-83.0165,2020-03-23 00:27:34,True,True,True,2463
42.29283,-82.9148,2020-03-23 00:27:42,False,True,True,4815
42.31466,-83.01776,2020-03-23 00:27:49,True,True,True,2463
42.29303,-82.91272,2020-03-23 00:27:57,False,True,True,4815
42.31411,-83.01934,2020-03-23 00:28:04,True,True,True,2463
42.29304,-82.91068,2020-03-23 00:28:12,False,True,True,4815
42.31372,-83.02061,2020-03-23 00:28:19,True,True,True,2463
42.29288,-82.90986,2020-03-23 00:28:27,False,True,True,4815
42.31329,-83.02167,2020-03-23 00:28:34,True,True,True,2463
42.29185,-82.90964,2020-03-23 00:28:42,False,True,True,4815
42.31278,-83.0231,2020-03-23 00:28:49,True,True,True,2463
42.31224,-83.02462,2020-03-23 00:29:04,True,True,True,2463
42.31185,-83.02575,2020-03-23 00:29:19,True,True,True,2463
42.31184,-83.02576,2020-03-23 00:29:22,True,False,True,2463
42.31184,-83.02576,2020-03-23 00:29:34,True,False,True,2463
42.31184,-83.02577,2020-03-23 00:29:39,True,True,True,2463
42.31183,-83.02583,2020-03-23 00:29:49,True,True,True,2463
42.31139,-83.02707,2020-03-23 00:30:04,True,True,True,2463
42.31079,-83.02877,2020-03-23 00:30:19,True,True,True,2463
42.29119,-82.90949,2020-03-23 00:28:57,False,True,True,4815
42.29118,-82.90942,2020-03-23 00:29:17,False,True,True,4815
42.2924,-82.90971,2020-03-23 00:29:33,False,True,True,4815
42.29303,-82.91013,2020-03-23 00:29:48,False,True,True,4815
42.29306,-82.9121,2020-03-23 00:30:03,False,True,True,4815
42.2929,-82.9145,2020-03-23 00:30:19,False,True,True,4815
42.29255,-82.91662,2020-03-23 00:30:34,False,True,True,4815
42.31016,-83.03052,2020-03-23 00:30:34,True,True,True,2463
42.30979,-83.03163,2020-03-23 00:30:49,True,True,True,2463
42.29244,-82.91815,2020-03-23 00:30:49,False,True,True,4815
42.3098,-83.03164,2020-03-23 00:30:52,True,False,True,2463
42.30979,-83.03167,2020-03-23 00:31:03,True,True,True,2463
42.30979,-83.03167,2020-03-23 00:31:04,True,True,True,2463
42.30977,-83.03172,2020-03-23 00:31:05,True,True,True,2463
42.29407,-82.91918,2020-03-23 00:31:09,False,True,True,4815
42.30962,-83.0321,2020-03-23 00:31:12,True,True,True,2463
42.30941,-83.03268,2020-03-23 00:31:19,True,True,True,2463
42.30921,-83.03325,2020-03-23 00:31:24,True,True,True,2463
42.30893,-83.03405,2020-03-23 00:31:30,True,True,True,2463
42.29508,-82.9171,2020-03-23 00:31:31,False,True,True,4815
42.30881,-83.03438,2020-03-23 00:31:34,True,True,True,2463
42.29552,-82.91469,2020-03-23 00:31:46,False,True,True,4815
42.30844,-83.0354,2020-03-23 00:31:49,True,True,True,2463
42.30844,-83.0354,2020-03-23 00:31:50,True,False,True,2463
42.29599,-82.91217,2020-03-23 00:32:01,False,True,True,4815
42.30843,-83.03542,2020-03-23 00:32:04,True,False,True,2463
42.29644,-82.90979,2020-03-23 00:32:16,False,True,True,4815
42.29687,-82.90754,2020-03-23 00:32:31,False,True,True,4815
42.30843,-83.0354,2020-03-23 00:32:14,True,True,True,2463
42.30838,-83.03555,2020-03-23 00:32:19,True,True,True,2463
42.30789,-83.03696,2020-03-23 00:32:34,True,True,True,2463
42.29728,-82.90543,2020-03-23 00:32:46,False,True,True,4815
42.3073,-83.0386,2020-03-23 00:32:49,True,True,True,2463
42.29774,-82.90307,2020-03-23 00:33:01,False,True,True,4815
42.30696,-83.03957,2020-03-23 00:33:04,True,True,True,2463
42.29818,-82.90069,2020-03-23 00:33:16,False,True,True,4815
42.30557,-83.03946,2020-03-23 00:33:28,True,True,True,2463
42.29855,-82.8987,2020-03-23 00:33:31,False,True,True,4815
42.30428,-83.03863,2020-03-23 00:33:43,True,True,True,2463
42.29899,-82.89843,2020-03-23 00:33:46,False,True,True,4815
42.30289,-83.03778,2020-03-23 00:33:58,True,True,True,2463
42.30059,-82.89883,2020-03-23 00:34:03,False,True,True,4815
42.30115,-83.03666,2020-03-23 00:34:13,True,True,True,2463
42.30119,-82.899,2020-03-23 00:34:18,False,True,True,4815
42.29981,-83.0357,2020-03-23 00:34:28,True,True,True,2463
42.29893,-83.03509,2020-03-23 00:34:43,True,True,True,2463
42.29762,-83.03425,2020-03-23 00:34:58,True,True,True,2463
42.30121,-82.899,2020-03-23 00:35:00,False,True,True,4815
42.30128,-82.89903,2020-03-23 00:35:03,False,True,True,4815
42.29592,-83.03315,2020-03-23 00:35:13,True,True,True,2463
42.30048,-82.90068,2020-03-23 00:35:23,False,True,True,4815
42.29505,-83.03268,2020-03-23 00:35:28,True,True,True,2463
42.29908,-82.90281,2020-03-23 00:35:38,False,True,True,4815
42.29458,-83.03511,2020-03-23 00:35:45,True,True,True,2463
42.29782,-82.90561,2020-03-23 00:35:53,False,True,True,4815
42.29449,-83.03691,2020-03-23 00:36:00,True,True,True,2463
42.29718,-82.90916,2020-03-23 00:36:08,False,True,True,4815
42.29652,-82.91294,2020-03-23 00:36:23,False,True,True,4815
42.29783,-83.03929,2020-03-23 00:36:30,True,True,True,2463
42.29582,-82.91678,2020-03-23 00:36:38,False,True,True,4815
42.29741,-83.04019,2020-03-23 00:36:48,True,False,True,2463
42.29504,-82.92045,2020-03-23 00:36:53,False,True,True,4815
42.29443,-82.92336,2020-03-23 00:37:08,False,True,True,4815
42.29444,-82.92583,2020-03-23 00:37:23,False,True,True,4815
42.29588,-82.92717,2020-03-23 00:37:38,False,True,True,4815
42.29695,-82.92794,2020-03-23 00:37:53,False,True,True,4815
42.29697,-82.92794,2020-03-23 00:38:14,False,True,True,4815
42.29722,-83.03948,2020-03-23 00:38:31,True,False,True,2463
42.29726,-83.03925,2020-03-23 00:38:46,True,False,True,2463
42.29719,-83.03922,2020-03-23 00:39:15,True,False,True,2463
42.29699,-82.92794,2020-03-23 00:39:17,False,True,True,4815
42.29698,-82.92795,2020-03-23 00:39:57,False,True,True,4815
42.297,-82.92847,2020-03-23 00:40:08,False,True,True,4815
42.31402,-82.91724,2020-03-23 00:40:27,False,True,True,9074
42.29488,-82.928,2020-03-23 00:40:35,False,True,True,4815
42.31243,-82.91654,2020-03-23 00:40:49,False,True,True,9074
42.29273,-82.93076,2020-03-23 00:41:04,False,True,True,4815
42.31087,-82.91616,2020-03-23 00:41:04,False,True,True,9074
42.29214,-82.93321,2020-03-23 00:41:19,False,True,True,4815
42.30936,-82.9158,2020-03-23 00:41:19,False,True,True,9074
42.29166,-82.93578,2020-03-23 00:41:34,False,True,True,4815
42.30769,-82.91479,2020-03-23 00:41:34,False,True,True,9074
42.3068,-82.91382,2020-03-23 00:41:49,False,True,True,9074
42.29261,-82.93872,2020-03-23 00:42:01,False,True,True,4815
42.30533,-82.91296,2020-03-23 00:42:04,False,True,True,9074
42.2938,-82.93957,2020-03-23 00:42:16,False,True,True,4815
42.30366,-82.91288,2020-03-23 00:42:20,False,True,True,9074
42.2937,-82.94054,2020-03-23 00:42:31,False,True,True,4815
42.30182,-82.91581,2020-03-23 00:42:43,False,True,True,9074
42.30118,-82.91852,2020-03-23 00:42:58,False,True,True,9074
42.29356,-82.94096,2020-03-23 00:43:05,False,True,True,4815
42.30038,-82.92101,2020-03-23 00:43:13,False,True,True,9074
42.29333,-82.9416,2020-03-23 00:43:16,False,True,True,4815
42.29951,-82.92357,2020-03-23 00:43:28,False,True,True,9074
42.29835,-82.92564,2020-03-23 00:43:43,False,True,True,9074
42.29132,-82.94133,2020-03-23 00:43:46,False,True,True,4815
42.29727,-83.03975,2020-03-23 00:43:56,True,False,True,2463
42.29735,-82.9275,2020-03-23 00:43:58,False,True,True,9074
42.2903,-82.94304,2020-03-23 00:44:09,False,True,True,4815
42.29728,-83.03979,2020-03-23 00:44:11,True,False,True,2463
42.29713,-82.92803,2020-03-23 00:44:13,False,True,True,9074
42.29719,-83.03973,2020-03-23 00:44:26,True,False,True,2463
42.29766,-82.92645,2020-03-23 00:44:30,False,True,True,9074
42.29733,-83.03956,2020-03-23 00:44:40,True,False,True,2463
42.28987,-82.94535,2020-03-23 00:44:24,False,True,True,4815
42.28946,-82.94752,2020-03-23 00:44:39,False,True,True,4815
42.29734,-83.03951,2020-03-23 00:44:41,True,False,True,2463
42.29734,-83.03951,2020-03-23 00:44:41,True,False,True,2463
42.29729,-83.03951,2020-03-23 00:44:43,True,False,True,2463
42.29895,-82.92467,2020-03-23 00:44:45,False,True,True,9074
42.29916,-82.92429,2020-03-23 00:44:48,False,True,True,9074
42.28906,-82.94969,2020-03-23 00:44:54,False,True,True,4815
42.29981,-82.92246,2020-03-23 00:45:00,False,True,True,9074
42.28861,-82.95212,2020-03-23 00:45:09,False,True,True,4815
42.30057,-82.92034,2020-03-23 00:45:15,False,True,True,9074
42.28813,-82.95462,2020-03-23 00:45:24,False,True,True,4815
42.30123,-82.91807,2020-03-23 00:45:30,False,True,True,9074
