Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Parking Meter,Traffic Operations,Phone,1/3/2017 13:19,20##,WYANDOTTE,WARD 2
Parking Meter,Traffic Operations,Phone,1/3/2017 14:35,14##,OTTAWA,WARD 4
Parking Meter,Traffic Operations,Phone,1/4/2017 8:05,14##,WYANDOTTE,WARD 4
Parking Meter,Traffic Operations,Phone,1/4/2017 10:04,14##,OTTAWA,WARD 4
Parking Meter,Traffic Operations,Phone,1/4/2017 12:15, ,UNIVERSITY AVE W & PELISSIER ST,WARD 3
Parking Meter,Traffic Operations,Phone,1/4/2017 10:54, ,UNIVERSITY,WARD 3
Parking Meter,Traffic Operations,Phone,1/4/2017 13:20,14##,OTTAWA,WARD 4
Parking Meter,Traffic Operations,Phone,1/5/2017 14:25, ,"WYANDOTTE ST E & CHILVER RD, WINDSOR",WARD 4
Parking Meter,Traffic Operations,Phone,1/5/2017 16:14,3##,GOYEAU,WARD 3
Parking Meter,Traffic Operations,Phone,12/20/2016 13:48, ,"OUELLETTE AVE & ELLIS ST E, WINDSOR",WARD 3
Parking Meter,Traffic Operations,Phone,12/22/2016 11:10, ,"OUELLETTE AVE & ELLIS ST W, WINDSOR",WARD 3
Parking Meter,Traffic Operations,Phone,12/23/2016 8:37,14##,WYANDOTTE,WARD 4
Parking Meter,Traffic Operations,Phone,12/23/2016 9:19,3##,VICTORIA,WARD 3
Parking Meter,Traffic Operations,Phone,12/23/2016 13:47,3##,GOYEAU,WARD 3
Parking Meter,Traffic Operations,Phone,1/3/2017 9:09, ,OUELLETTE AVE & PITT ST E,WARD 3
Parking Meter,Traffic Operations,Phone,1/3/2017 9:33,6##,ERIE,WARD 4
Parking Meter,Traffic Operations,Phone,1/3/2017 9:33,6##,ERIE,WARD 4
Parking Meter,Traffic Operations,Phone,1/3/2017 11:39,14##,OUELLETTE,WARD 3
Parking Meter,Traffic Operations,Phone,1/3/2017 13:05, ,"OTTAWA ST & MOY AVE, WINDSOR",WARD 4
Parking Meter,Traffic,Phone,1/9/2017 9:16,6##,ERIE,WARD 4
Parking Meter,Traffic,Phone,1/9/2017 10:40,16##,OTTAWA,WARD 4
Parking Meter,Traffic,E-Mail,1/16/2017 7:31, ,"PARK ST E & GOYEAU ST, WINDSOR",WARD 3
Parking Meter,Traffic,Web Intake,1/17/2017 9:08, , , 
Parking Meter,Traffic,Phone,1/17/2017 10:14, ,"HURON CHURCH RD & WYANDOTTE ST W, WINDSOR",WARD 2
Parking Meter,Traffic,Phone,1/26/2017 13:23,4##,PELISSIER,WARD 3
Parking Meter,Traffic,Phone,1/26/2017 16:31, ,"HURON CHURCH RD & UNIVERSITY AVE W, WINDSOR",WARD 2
Parking Meter,Traffic,Phone,1/27/2017 15:08, ,HURON CHURCH RD & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,1/19/2017 15:26, ,PARK ST W & PELISSIER ST,WARD 3
Parking Meter,Traffic,Web Intake,1/19/2017 20:12, , , 
Parking Meter,Traffic,Phone,1/20/2017 13:51, ,"SUNSET AVE & WYANDOTTE ST W, WINDSOR",WARD 2
Parking Meter,Traffic,Phone,1/23/2017 11:33, ,"WYANDOTTE ST W & CALIFORNIA AVE, WINDSOR",WARD 2
Parking Meter,Traffic,Web Intake,1/23/2017 11:39, , ,WARD 5
Parking Meter,Traffic,Phone,1/31/2017 11:27,1##,CHATHAM,WARD 3
Parking Meter,Traffic,Phone,2/8/2017 11:40, ,, 
Parking Meter,Traffic,Phone,2/10/2017 15:44, ,"GOYEAU ST & PITT ST E, WINDSOR",WARD 3
Parking Meter,Traffic,Phone,2/14/2017 17:19, ,UNIVERSITY AVE W & VICTORIA AVE,WARD 3
Parking Meter,Traffic,Phone,2/16/2017 16:47, ,"WYANDOTTE ST W & RANDOLPH AVE, WINDSOR",WARD 2
Parking Meter,Traffic,Text,2/17/2017 13:53,3##,CHATHAM,WARD 3
Parking Meter,Traffic,Phone,2/21/2017 8:39,1##,GOYEAU,WARD 3
Parking Meter,Traffic,Phone,2/21/2017 10:58,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,2/22/2017 12:12,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Web Intake,2/23/2017 9:56, , ,WARD 9
Parking Meter,Traffic,Phone,2/24/2017 14:24,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,2/27/2017 12:27,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,E-Mail,2/28/2017 9:42,6##,PATRICIA,WARD 2
Parking Meter,Traffic,Phone,2/28/2017 9:49,1##,PARK,WARD 3
Parking Meter,Traffic,Phone,3/1/2017 9:13, ,HURON CHURCH RD & WYANDOTTE ST W,WARD 2
