Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28357,-82.98372,2021-03-01 00:00:12,True,False,True,9586
42.28347,-82.984,2021-03-01 00:00:27,True,False,True,9586
42.28334,-82.98441,2021-03-01 00:00:42,True,False,True,9586
42.28317,-82.9851,2021-03-01 00:00:57,True,False,True,9586
42.28294,-82.98598,2021-03-01 00:01:12,True,False,True,9586
42.2827,-82.98708,2021-03-01 00:01:27,True,False,True,9586
42.28245,-82.98817,2021-03-01 00:01:42,True,False,True,9586
42.28222,-82.98933,2021-03-01 00:01:57,True,False,True,9586
42.28198,-82.99062,2021-03-01 00:02:12,True,False,True,9586
42.28174,-82.99187,2021-03-01 00:02:27,True,False,True,9586
42.28152,-82.99304,2021-03-01 00:02:42,True,False,True,9586
42.28122,-82.99465,2021-03-01 00:02:57,True,False,True,9586
42.28089,-82.99636,2021-03-01 00:03:12,True,False,True,9586
42.28063,-82.99779,2021-03-01 00:03:27,True,False,True,9586
42.28027,-82.99956,2021-03-01 00:03:42,True,False,True,9586
42.27979,-83.00113,2021-03-01 00:03:57,True,False,True,9586
42.27929,-83.00251,2021-03-01 00:04:12,True,False,True,9586
42.27871,-83.00405,2021-03-01 00:04:27,True,False,True,9586
42.27813,-83.00565,2021-03-01 00:04:42,True,False,True,9586
42.27769,-83.00708,2021-03-01 00:04:57,True,False,True,9586
42.27747,-83.00786,2021-03-01 00:05:12,True,False,True,9586
42.27738,-83.0082,2021-03-01 00:05:27,True,False,True,9586
42.27732,-83.00846,2021-03-01 00:05:42,True,False,True,9586
42.27723,-83.00881,2021-03-01 00:05:57,True,False,True,9586
42.27716,-83.0092,2021-03-01 00:06:12,True,False,True,9586
42.2771,-83.00948,2021-03-01 00:06:27,True,False,True,9586
42.27705,-83.00976,2021-03-01 00:06:42,True,False,True,9586
42.27701,-83.00997,2021-03-01 00:06:57,True,False,True,9586
42.27696,-83.01023,2021-03-01 00:07:12,True,False,True,9586
42.2769,-83.01056,2021-03-01 00:07:27,True,False,True,9586
42.27685,-83.0109,2021-03-01 00:07:42,True,False,True,9586
42.27682,-83.01095,2021-03-01 00:07:57,True,False,True,9586
42.27681,-83.01095,2021-03-01 00:08:12,True,False,True,9586
42.27681,-83.01094,2021-03-01 00:08:27,True,False,True,9586
42.27681,-83.01094,2021-03-01 00:08:42,True,False,True,9586
42.27682,-83.01093,2021-03-01 00:08:57,True,False,True,9586
42.27682,-83.01093,2021-03-01 00:09:12,True,False,True,9586
42.27683,-83.01092,2021-03-01 00:09:27,True,False,True,9586
42.27683,-83.01092,2021-03-01 00:09:42,True,False,True,9586
42.27683,-83.01094,2021-03-01 00:09:57,True,False,True,9586
42.27679,-83.01113,2021-03-01 00:10:12,True,False,True,9586
42.27675,-83.01136,2021-03-01 00:10:27,True,False,True,9586
42.27672,-83.01161,2021-03-01 00:10:42,True,False,True,9586
42.27672,-83.01167,2021-03-01 00:10:57,True,False,True,9586
42.27672,-83.01172,2021-03-01 00:11:12,True,False,True,9586
42.27671,-83.01172,2021-03-01 00:11:27,True,False,True,9586
42.27671,-83.01172,2021-03-01 00:11:42,True,False,True,9586
42.27672,-83.01171,2021-03-01 00:11:57,True,False,True,9586
