"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 31, 2016 11:51:13 AM","27##","ROCKWELL","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 29, 2016 01:53:45 PM","72##","ST ROSE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 15, 2016 03:24:15 PM","43##","WYANDOTTE","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 21, 2016 12:37:05 PM","16##","PILLETTE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 21, 2016 02:34:53 PM","10##","ISABELLE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 22, 2016 12:51:18 PM","17##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 29, 2016 12:14:19 PM","5##","ISACK","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JAN 11, 2017 09:32:10 AM","8##","OUELLETTE","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 15, 2017 03:18:28 PM","49##","SEMINOLE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JAN 04, 2017 11:51:18 AM","23##","MELDRUM","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JAN 05, 2017 03:21:36 PM","22##","BYNG","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 07, 2017 02:25:43 PM","15##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 08, 2017 09:13:31 AM","13##","MERIDIAN","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 16, 2017 03:03:22 PM","98##","LYNNGROVE","WARD 7"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 16, 2017 04:57:53 PM","32##","TURNER","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 23, 2017 03:10:58 PM","14##","DOUGALL","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 20, 2017 03:38:01 PM","15##","CHURCH","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 23, 2017 08:32:51 AM","10##","SERVICE","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 31, 2016 03:35:17 PM","119##","BOULDER","WARD 7"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","FEB 21, 2017 08:52:50 AM","11##","GLIDDEN","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","APR 03, 2017 12:39:04 PM","9##","BELLEPERCHE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 08:18:22 AM","37##","MONTCALM","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 01:32:21 PM","55##","MALDEN","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 19, 2017 05:02:42 PM","9##","FAIRVIEW","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 13, 2017 10:54:02 AM","28##","RADISSON","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 02, 2017 01:05:05 PM","4##","ISACK","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 27, 2017 03:03:36 PM","16##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 10, 2017 11:18:45 AM","10##","YPRES","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","APR 24, 2017 12:19:50 PM","8##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 01:09:16 PM","27##","AVONDALE","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 25, 2017 08:13:52 AM","11##","EASTLAWN","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 19, 2017 02:21:07 PM","28##","RADISSON","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 21, 2017 09:53:31 AM","10##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 21, 2017 12:34:21 PM","35##","WALKER","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 09:44:41 AM","15##","LANGLOIS","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 11:11:54 AM","4##","ISACK","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 22, 2017 02:16:58 PM","49##","SEMINOLE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 10, 2017 10:17:34 AM","16##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 10, 2017 11:02:15 AM","13##","FRANCOIS","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 26, 2017 02:49:35 PM","6##","PARK","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 26, 2017 04:04:36 PM","23##","MARENTETTE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 04, 2016 09:26:52 AM","6##","VIMY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 25, 2017 12:07:28 PM","31##","EVERTS","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 11, 2017 01:02:52 PM","38##","BLACKBURN","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 28, 2017 02:15:47 PM","75##","ST ROSE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 05, 2017 09:00:53 AM","28##","LLOYD GEORGE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 27, 2017 08:29:04 AM","15##","LANGLOIS","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 13, 2017 02:23:07 PM","13##","BRUCE","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 03, 2017 09:51:45 AM","34##","TURNER","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 08, 2017 12:43:40 PM","18##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 16, 2017 09:22:55 AM"," ","LANGLOIS AVE & TECUMSEH RD E","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 09, 2017 03:53:04 PM","76##","ST ROSE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 15, 2017 03:44:00 PM","20##","VIMY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 28, 2017 08:20:47 AM","12##","BELLE ISLE VIEW","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 04, 2017 04:21:46 PM","8##","CHILVER","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 11, 2017 11:10:13 AM","16##","CADILLAC","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 26, 2017 04:15:31 PM","27##","JOS ST LOUIS","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 16, 2017 02:52:43 PM","78##","ST ROSE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 18, 2017 01:29:47 PM","27##","JOS ST LOUIS","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 01, 2017 12:51:28 PM","14##","AUBIN","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 10, 2017 10:22:40 AM","30##","BRUCE","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 03, 2017 11:20:59 AM","30##","BRUCE","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 17, 2017 10:16:44 AM","19##","ARTHUR","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 26, 2017 09:50:52 AM","22##","MELDRUM","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 12, 2017 08:33:57 AM","31##","EVERTS","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 15, 2017 10:05:11 AM","16##","LANGLOIS","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 16, 2017 12:52:35 PM","16##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 17, 2017 10:13:31 AM","31##","EVERTS","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 18, 2017 09:32:57 AM","30##","BRUCE","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 02, 2017 10:44:29 AM","16##","PIERRE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 16, 2017 01:02:34 PM","22##","FOREST","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 06, 2017 10:01:01 AM","40##","CASGRAIN","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 19, 2017 08:35:08 AM","28##","RADISSON","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 08, 2017 10:44:40 AM","8##","EDWARD","WARD 6"
