"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Skunk Inspection","Environmental Services","Phone","JUN 28, 2017 02:22:48 PM","37##","MONTCALM","WARD 2"
"Skunk Inspection","Environmental Services","Phone","JUN 05, 2017 04:20:23 PM","2##","PATRICE","WARD 6"
"Skunk Inspection","Environmental Services","Phone","JUN 29, 2017 01:33:41 PM","25##","GAIL","WARD 4"
"Skunk Inspection","Environmental Services","Phone","JUL 04, 2017 10:45:39 AM","96##","LYNNGROVE","WARD 7"
"Skunk Inspection","Environmental Services","Phone","JUL 04, 2017 12:48:14 PM","96##","LYNNGROVE","WARD 7"
"Skunk Inspection","Environmental Services","Phone","JUL 25, 2017 09:50:22 AM","23##","FRASER","WARD 4"
"Skunk Inspection","Environmental Services","Phone","SEP 05, 2017 10:24:30 AM","25##","ARMSTRONG","WARD 8"
"Skunk Inspection","Environmental Services","Phone","OCT 23, 2017 10:41:28 AM","79##","FAHOLO","WARD 7"
"Skunk Inspection","Environmental Services","Phone","OCT 24, 2017 11:41:53 AM","11##","HEATHFIELD","WARD 6"
"Skunk Inspection","Environmental Services","Phone","NOV 01, 2017 10:42:54 AM","10##","RIVERDALE","WARD 6"
"Skunk Inspection","Environmental Services","Phone","NOV 27, 2017 04:02:58 PM","38##","MATCHETTE","WARD 2"
"Skunk Inspection","Environmental Services","Phone","NOV 28, 2017 10:53:43 AM","30##","CORAM","WARD 7"
"Skunk Inspection","Environmental Services","Text","DEC 01, 2017 08:21:40 AM","33##","PETER","WARD 2"
"Skunk Inspection","Environmental Services","Phone","DEC 04, 2017 09:39:48 AM","5##","ST JOSEPH","WARD 2"
"Skunk Inspection","Environmental Services","Phone","DEC 04, 2017 11:23:13 AM","33##","PETER","WARD 2"
