"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Fence & Hedge","Inspections","Phone","MAY 06, 2016 09:32:24 AM","10##","CHILVER","WARD 4"
"Fence & Hedge","Inspections","Phone","DEC 28, 2016 03:52:48 PM","34##","PETER","WARD 2"
"Fence & Hedge","Inspections","Phone","JAN 04, 2017 02:50:04 PM","13##","HARRISON","WARD 2"
"Fence & Hedge","Inspections","Phone","JUN 13, 2016 03:33:49 PM","34##","HUNTINGTON","WARD 9"
"Fence & Hedge","Inspections","Phone","OCT 19, 2016 12:38:08 PM","32##","WALKER","WARD 9"
"Fence & Hedge","Inspections","Phone","DEC 30, 2016 11:51:06 AM","29##","MCROBBIE","WARD 7"
"Fence & Hedge","Inspections","Phone","FEB 13, 2017 03:09:52 PM","33##","TECUMSEH","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 06, 2016 10:11:47 AM","9##","TUSCARORA","WARD 4"
"Fence & Hedge","Inspections","Phone","FEB 02, 2017 12:58:41 PM","14##","LINCOLN","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 29, 2015 04:03:06 PM","55##","RAYMOND","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 30, 2015 04:17:40 PM","25##","JEFFERSON","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 14, 2017 09:45:17 AM","21##","GRAND MARAIS","WARD 10"
"Fence & Hedge","Inspections","Phone","FEB 27, 2017 09:19:27 AM","14##","ST LUKE","WARD 5"
"Fence & Hedge","Inspections","Phone","FEB 27, 2017 04:21:24 PM","16##","CAMERON","WARD 10"
"Fence & Hedge","Inspections","Phone","MAY 05, 2017 09:10:14 AM","20##","DEVONSHIRE","WARD 4"
"Fence & Hedge","Inspections","Phone","MAY 09, 2017 01:21:48 PM","13##","ROSSINI","WARD 5"
"Fence & Hedge","Inspections","Phone","OCT 26, 2016 01:28:02 PM","13##","COPPERFIELD","WARD 6"
"Fence & Hedge","Inspections","Phone","NOV 15, 2016 10:55:03 AM","18##","CENTRAL","WARD 5"
"Fence & Hedge","Inspections","Phone","JAN 10, 2017 09:59:01 AM","77##","TECUMSEH","WARD 8"
"Fence & Hedge","Inspections","Phone","DEC 07, 2015 03:14:22 PM","4##","ELM","WARD 3"
"Fence & Hedge","Inspections","Phone","MAR 22, 2017 01:23:15 PM","13##","CAMPBELL","WARD 2"
"Fence & Hedge","Inspections","Phone","MAR 24, 2017 09:59:55 AM","32##","RIBERDY","WARD 9"
"Fence & Hedge","Inspections","Phone","MAR 27, 2017 12:29:17 PM","24##","TECUMSEH","WARD 10"
"Fence & Hedge","Inspections","Phone","MAR 28, 2017 04:03:21 PM","1##","GLENGARRY","WARD 3"
"Fence & Hedge","Inspections","Phone","MAR 09, 2017 02:47:29 PM","3##","CHILVER","WARD 4"
"Fence & Hedge","Inspections","Phone","MAR 13, 2017 09:59:06 AM","9##","MCEWAN","WARD 2"
"Fence & Hedge","Inspections","Phone","MAR 14, 2017 02:54:29 PM","35##","LONGFELLOW","WARD 1"
"Fence & Hedge","Inspections","Phone","MAR 14, 2017 03:15:45 PM","40##","ACORN","WARD 9"
"Fence & Hedge","Inspections","Phone","MAR 14, 2017 03:43:51 PM","9##","MCEWAN","WARD 2"
"Fence & Hedge","Inspections","Phone","MAR 08, 2017 08:18:32 AM","23##","ARTHUR","WARD 5"
"Fence & Hedge","Inspections","Phone","JUL 23, 2015 08:26:53 AM","10##","WATSON","WARD 6"
"Fence & Hedge","Inspections","Phone","OCT 12, 2016 02:48:44 PM","10##","GREENDALE","WARD 6"
"Fence & Hedge","Inspections","Phone","OCT 24, 2016 12:58:21 PM","26##","CARISSA","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 08, 2017 03:20:12 PM","9##","VICTORIA","WARD 3"
"Fence & Hedge","Inspections","Phone","AUG 22, 2016 09:07:19 AM","8##","RHOLAINE","WARD 6"
"Fence & Hedge","Inspections","Phone","MAR 17, 2017 11:39:59 AM","25##","ROSEVILLE GARDEN","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 09, 2017 12:25:53 PM","990##","TECUMSEH","WARD 7"
"Fence & Hedge","Inspections","Phone","MAR 13, 2017 11:04:58 AM","24##","VENETIAN","WARD 7"
"Fence & Hedge","Inspections","Phone","MAR 13, 2017 01:31:15 PM","57##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","MAR 01, 2017 09:39:00 AM","11##","HEATHFIELD","WARD 6"
"Fence & Hedge","Inspections","Phone","MAR 09, 2017 06:40:31 PM","25##","ARTHUR","WARD 5"
"Fence & Hedge","Inspections","E-Mail","NOV 24, 2016 11:03:06 AM","36##","PETER","WARD 2"
"Fence & Hedge","Inspections","Phone","MAR 30, 2017 03:30:16 PM","16##","FELIX","WARD 2"
"Fence & Hedge","Inspections","Phone","MAR 13, 2017 10:35:27 AM","110##","SHAMROCK","WARD 7"
"Fence & Hedge","Inspections","Phone","APR 05, 2017 12:35:24 PM","8##","COUSINEAU","WARD 1"
"Fence & Hedge","Inspections","Phone","FEB 29, 2016 07:01:32 PM","10##","FORD","WARD 6"
"Fence & Hedge","Inspections","Phone","MAR 31, 2017 03:17:50 PM","5##","TUSCARORA","WARD 3"
"Fence & Hedge","Inspections","Phone","MAR 17, 2016 10:09:39 AM","10##","FORD","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 03, 2016 01:34:44 PM","17##","JEFFERSON","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 23, 2017 12:08:25 PM","8##","WYANDOTTE","WARD 4"
"Fence & Hedge","Inspections","Phone","MAR 24, 2017 10:06:22 AM","15##","LABADIE","WARD 5"
"Fence & Hedge","Inspections","Phone","MAR 24, 2017 02:15:09 PM","39##","GRAND MARAIS","WARD 5"
"Fence & Hedge","Inspections","Phone","AUG 24, 2015 09:40:17 AM","10##","RIVERDALE","WARD 6"
"Fence & Hedge","Inspections","Web Intake","MAY 20, 2016 02:29:58 PM"," "," ","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 06, 2016 10:46:03 AM","67##","RIVERSIDE","WARD 6"
"Fence & Hedge","Inspections","Phone","MAR 16, 2017 05:14:43 PM","11##","DOT","WARD 2"
"Fence & Hedge","Inspections","Phone","APR 03, 2017 03:44:36 PM","21##","MARK","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 05, 2017 11:41:11 AM","10##","WINDSOR","WARD 3"
"Fence & Hedge","Inspections","Phone","AUG 24, 2016 04:17:07 PM","76##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","FEB 06, 2017 11:53:14 AM","20##","BUCKINGHAM","WARD 8"
"Fence & Hedge","Inspections","Phone","MAY 18, 2017 03:26:29 PM","49##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 16, 2017 08:03:25 AM","27##","LITTLER","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 08, 2017 03:35:39 PM","9##","RANDOLPH","WARD 2"
"Fence & Hedge","Inspections","Phone","APR 07, 2017 09:05:02 AM","39##","GRAND MARAIS","WARD 5"
"Fence & Hedge","Inspections","Phone","APR 10, 2017 08:40:49 AM","45##","YPRES","WARD 5"
"Fence & Hedge","Inspections","Phone","MAR 31, 2016 04:05:47 PM","10##","LAPORTE","WARD 6"
"Fence & Hedge","Inspections","Phone","MAY 09, 2017 12:06:37 PM","38##","DAYTONA","WARD 1"
