"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 08, 2020 03:25:28 PM","15##","WESTMINSTER","WARD 8"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 16, 2020 10:56:44 AM","11##","MCDOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 07, 2020 08:23:38 AM","33##","WYANDOTTE","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 08, 2020 11:41:33 AM","35##","QUEEN","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 13, 2020 01:59:56 PM","3##","CAMPBELL","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2020 09:08:12 AM","3##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 08, 2020 11:15:12 AM","11##","WELLINGTON","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 03, 2020 09:26:47 AM","9##","BRIDGE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 06, 2020 11:53:51 AM","2##","RANKIN","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2020 12:09:32 PM","11##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 21, 2020 11:09:45 AM","17##","BENJAMIN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 26, 2020 12:34:23 PM","7##","WINDSOR","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 03, 2020 04:07:05 PM","7##","MCDOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 03, 2020 04:26:50 PM"," ","CENTRAL AVE & FRANKLIN ST","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 26, 2020 03:17:17 PM","11##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 26, 2020 11:52:22 AM","12##","CAMPBELL","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 31, 2020 12:39:52 PM","23##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 31, 2020 01:31:33 PM","1##","ELM","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 09, 2020 04:02:56 PM","11##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 20, 2020 08:11:22 AM"," ","NIAGARA ST & HALL AVE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 10, 2020 08:26:06 AM","11##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 04, 2020 02:28:36 PM","11##","LILLIAN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 03, 2020 04:49:39 PM","13##","WYANDOTTE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 05, 2020 08:18:10 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 05, 2020 10:52:32 AM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 01:26:37 PM","11##","PARTINGTON","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","NOV 30, 2020 11:28:07 AM","17##","PIERRE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 03, 2020 02:14:54 PM"," ","ATKINSON ST & REMINGTON AVE","WARD 10"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 08:17:56 AM","7##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 10:40:36 AM","7##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 17, 2020 01:32:30 PM","19##","BERNARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 04, 2020 09:22:44 AM","22##","MCDOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 10, 2020 12:15:25 PM","24##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 10, 2020 04:24:28 PM"," ","CENTRAL AVE & FRANKLIN ST","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2020 02:43:14 PM","16##","WYANDOTTE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 05, 2020 02:59:28 PM","5##","LOUIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2020 09:32:59 AM","8##","MERCER","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2020 10:55:33 AM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","FEB 02, 2020 03:51:29 PM"," "," ","WARD 2"," "
