"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Portable Sign Issue","Bylaw Enforcement","Phone","JAN 05, 2018 11:46:46 AM","11##","LAUZON","WARD 6"
"Portable Sign Issue","Bylaw Enforcement","Phone","JAN 19, 2018 03:12:03 PM","7##","FELIX","WARD 2"
"Portable Sign Issue","Bylaw Enforcement","Phone","APR 05, 2018 08:45:22 AM","30##","DOUGALL","WARD 1"
"Portable Sign Issue","Bylaw Enforcement","Web Intake","MAY 09, 2018 07:20:23 PM"," "," ","WARD 9"
"Portable Sign Issue","Bylaw Enforcement","Web Intake","MAY 10, 2018 10:59:32 AM"," "," ","WARD 9"
"Portable Sign Issue","Bylaw Enforcement","Phone","MAY 10, 2018 01:25:09 PM","30##","DOUGALL","WARD 1"
"Portable Sign Issue","Bylaw Enforcement","Phone","MAR 21, 2018 11:52:10 AM","23##","HOWARD","WARD 4"
"Portable Sign Issue","Bylaw Enforcement","Phone","JUN 15, 2018 11:10:47 AM","37##","PRAIRIE","WARD 1"
"Portable Sign Issue","Bylaw Enforcement","Phone","JUN 18, 2018 04:02:51 PM","22##","PARKWOOD","WARD 4"
"Portable Sign Issue","Bylaw Enforcement","Phone","SEP 20, 2018 01:01:49 PM","16##","POLONIA PARK","WARD 8"
"Portable Sign Issue","Bylaw Enforcement","Phone","DEC 14, 2018 12:13:20 PM","68##","42","WARD 9"
"Portable Sign Issue","Bylaw Enforcement","Phone","OCT 13, 2018 02:15:54 PM","15##","GRAND MARAIS","WARD 1"
