FID,OBJECTID_1,NAME,ADDRESS,PARKURL,Classifica,Location,Amenities,DetourURL,X,Y
0,1,A.K.O. PARK,4270 Alice Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/AKO-Park.aspx,Community,4270 Alice Rd.,"Benches, Community Centre, Football, Parking, Picnic, Playground, Rugby Field, Soccer Field, Spray Pad, Splash Pad, Tobogganing, Washrooms,Restrooms", ,-82.976929709700002,42.311906457200003
1,2,ABORIGINAL PARK,Northway Ave. and Northwood St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighbourhood,Aboriginal Park,"Basketball, Picnic, Playground", ,-83.045143159600002,42.272485532899999
2,3,ALEXANDER PARK,Riverside Dr. E. and Strabane Ave.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Alexander-Park-.aspx,Regional,"Alexander Park, Riverside Drive East","Benches, Trails, Cycling, Hiking, Picnic Shelter, Play Unit, Fishing, Monuments, Memorials, Parking, Playground, Riverfront, Swings, Washrooms,Restrooms", ,-82.992441655799993,42.327240614499999
3,4,ALTON C. PARKER PARK,400 Broadhead St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Alton-Parker-Park-.aspx,Neighbourhood,"Alton C. Parker, Brodhead St","Basketball, Benches, Play Unit, Picnic, Playground, Swings, Washrooms,Restrooms", ,-83.028561705399994,42.312859591699997
4,5,AMBASSADOR PARK,Riverside Dr. W. at the Ambassador Bridge,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ambassador-Park-.aspx, ,Windsor Sculpture Park,"Trails, Cycling, Hiking, Play Unit, Fishing, Picnic, Riverfront, Sculptures, Washrooms,Restrooms", ,-83.072247528000005,42.309112339899997
5,6,ASSUMPTION PARK,"North and South sides of Riverside Drive near the Ambassador Bridge
North and South sides of Riverside Drive near the Ambassador Bridge

North and South sides of Riverside Drive near the Ambassador Bridge",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Assumption-Park-.aspx,Regional,Assumption Park,"Benches, Trails, Cycling, Hiking, Fishing, Monuments, Memorials, Picnic, Riverfront, Sculptures", ,-83.068094359300005,42.311260759299998
6,7,AVON CT PARK,Kennedy Dr. and Avon Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighbourhood,Avon Ct. Park,"Benches, Play Unit, Lighting, Playground", ,-83.019158895100006,42.251566771599997
7,8,AVONDALE PLAYLOT,Bruce Ave. and Grand Marais Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Avondale Playlot,Playground, ,-83.017243125099995,42.274302618400000
8,9,BALSAMO PARK,2240 and 2244 Dandurand Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Balsamo Park,"Benches, Play Unit, Playground", ,-83.029824464800001,42.282506770099999
9,10,BELLEWOOD PARK,2600 Labelle St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Bellewood-Park-.aspx,Neighborhood,2600 Labelle St.,"Baseball Diamonds, Basketball, Benches, Trails, Cycling, Hiking, Play Unit, Lighting, Parking, Playground, Tennis", ,-83.042094700700005,42.267299942000001
10,11,BERT WEEKS PARK,340 Riverside Dr. E. Parent and Riverside Dr.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Bert-Weeks-Memorial-Gardens-.aspx,Regional,Bert Weeks Memorial Gardens,"Botanical Gardens, Trails, Cycling, Hiking, Waterfall, Lighting, Monuments, Memorials, Parking, Pond, Lake, Riverfront, Sculptures, Fountain", ,-83.026603273000006,42.323179581100000
11,12,BLACK OAK PRAIRIE HERITAGE,"Between Broadway Street and Cherry Blossom Avenue, just west of Ojibway Park
",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Black-Oak-Heritage-Park.aspx,Regional,Black Oak Prairie Heritage Park,"Trails, Cycling, Hiking, Dog Park, Heritage, Nature Reserve, Parking, Pond, Lake", ,-83.088695498500002,42.267481470500002
12,13,BRADLEY PARK,Cross St. just south of Chippawa St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,3429 Baby St,"Benches, Trails, Cycling, Hiking, Play Unit, Lighting, Playground", ,-83.076421354999994,42.295544669300000
13,14,BRIDGE'S BAY PARK,Riverside Dr. E and Fairview Blvd,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,"Bridges Bay Park, Riverside Drive","Benches, Fishing, Riverfront", ,-82.951609171100003,42.336414063100001
14,15,BRIDGEVIEW PARK,1899 Grove Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1899 Grove Ave.,"Basketball, Benches, Club House, Play Unit, Parking, Picnic, Playground, Swings", ,-83.052772784799998,42.298452858700003
15,17,BROCK PARK,Russell St. between Brock and Mill St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Brock Park,"Trails, Cycling, Hiking, Fishing", ,-83.078745865399995,42.301144697900000
16,18,BROOKVIEW PARK,Brookview Cres. and Alderbrook Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1100 Brookview Cres,"Basketball, Playground, Swings", ,-82.998212946199999,42.282891997299998
