"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Graffiti","Parks Operations","Phone","FEB 03, 2022 09:56:36 AM"," ","EAGLE CRES & LAKE TRAIL DR","WARD 1"," "
"Graffiti","Parks Operations","Phone","FEB 03, 2022 12:49:39 PM","7##","LAKE TRAIL","WARD 1"," "
"Graffiti","Parks Operations","Phone","SEP 06, 2022 10:16:57 AM","76##","TECUMSEH","WARD 8"," "
"Graffiti","Parks Operations","Phone","SEP 08, 2022 09:15:13 AM","10##","CURRY","WARD 2"," "
"Graffiti","Parks Operations","Phone","JAN 21, 2022 01:10:52 PM","24##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","JAN 24, 2022 10:18:47 AM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","JAN 21, 2022 01:09:27 PM","16##","TECUMSEH","WARD 4"," "
"Graffiti","Parks Operations","Phone","JAN 13, 2022 04:03:48 PM","85##","LITTLE RIVER","WARD 6"," "
"Graffiti","Parks Operations","Phone","FEB 03, 2022 09:55:10 AM","9##","LAKE TRAIL","WARD 1"," "
"Graffiti","Parks Operations","E-Mail","JAN 26, 2022 11:19:55 AM","34##","WELLS","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JAN 26, 2022 11:21:32 AM","10##","BROCK","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JAN 28, 2022 10:46:43 AM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","NOV 03, 2022 01:36:23 PM","106##","TECUMSEH","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","NOV 02, 2022 10:05:31 AM","94##","ESPLANADE","WARD 7"," "
"Graffiti","Parks Operations","Phone","NOV 18, 2022 11:14:28 AM","26##","MEADOWBROOK","WARD 8"," "
"Graffiti","Parks Operations","Phone","OCT 11, 2022 10:47:57 AM","26##","SYCAMORE","WARD 8"," "
"Graffiti","Parks Operations","E-Mail","OCT 11, 2022 03:11:21 PM","17##","RIVERSIDE","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","OCT 11, 2022 03:25:53 PM","13##","TILSTON","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","OCT 11, 2022 03:34:38 PM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","Phone","OCT 14, 2022 12:10:52 PM","106##","TECUMSEH","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","NOV 08, 2022 03:53:15 PM","13##","TILSTON","WARD 2"," "
"Graffiti","Parks Operations","Phone","NOV 09, 2022 09:36:16 AM","12##","ROSSINI","WARD 5"," "
"Graffiti","Parks Operations","Phone","MAY 13, 2022 02:53:45 PM","34##","BARRYMORE","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAY 09, 2022 11:08:11 AM","30##","CURRY","WARD 1"," "
"Graffiti","Parks Operations","Phone","MAY 09, 2022 12:49:26 PM","25##","CHANDLER","WARD 5"," "
"Graffiti","Parks Operations","Phone","FEB 01, 2022 10:10:42 AM"," ","LAUZON PKY & CATHERINE ST","WARD 8"," "
"Graffiti","Parks Operations","Phone","FEB 01, 2022 10:10:50 AM","29##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","Phone","FEB 01, 2022 10:11:54 AM","39##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","MAY 09, 2022 01:34:35 PM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAY 10, 2022 10:32:36 AM","29##","RIVARD","WARD 8"," "
"Graffiti","Parks Operations","Phone","MAY 10, 2022 01:23:32 PM","13##","RIVERSIDE","WARD 4"," "
"Graffiti","Parks Operations","Phone","MAY 10, 2022 02:16:38 PM","12##","DROUILLARD","WARD 5"," "
"Graffiti","Parks Operations","Phone","MAY 13, 2022 01:09:20 PM","29##","EVERTS","WARD 10"," "
"Graffiti","Parks Operations","Phone","JAN 18, 2022 11:39:28 AM","32##","FOREST GLADE","WARD 7"," "
"Graffiti","Parks Operations","Phone","MAR 16, 2022 02:56:32 PM","10##","CURRY","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAR 17, 2022 11:21:20 AM","49##","MILLOY","WARD 8"," "
"Graffiti","Parks Operations","Phone","MAR 17, 2022 02:56:25 PM","28##","MEADOWBROOK","WARD 8"," "
"Graffiti","Parks Operations","Phone","FEB 17, 2022 01:51:33 PM"," ","MCHUGH ST & DARFIELD RD","WARD 6"," "
"Graffiti","Parks Operations","Phone","MAR 01, 2022 09:59:52 AM","1##","SHEPHERD","WARD 3"," "
"Graffiti","Parks Operations","Phone","MAR 01, 2022 02:49:01 PM"," ","PILLETTE RD & ADSTOLL AVE","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","MAR 02, 2022 01:32:25 PM","49##","MILLOY","WARD 8"," "
"Graffiti","Parks Operations","Phone","FEB 11, 2022 12:54:37 PM","92##","TECUMSEH","WARD 7"," "
"Graffiti","Parks Operations","Web Intake","FEB 12, 2022 08:55:24 AM"," "," ","WARD 3"," "
"Graffiti","Parks Operations","Phone","MAY 16, 2022 09:05:41 AM"," ","DROUILLARD RD & WYANDOTTE ST E","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","MAR 31, 2022 03:23:48 PM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAR 29, 2022 11:06:58 AM","28##","LAUZON","WARD 8"," "
"Graffiti","Parks Operations","Phone","JAN 14, 2022 11:26:00 AM","16##","TECUMSEH","WARD 4"," "
"Graffiti","Parks Operations","Web Intake","FEB 27, 2022 05:31:38 PM"," "," ","WARD 6"," "
"Graffiti","Parks Operations","Phone","JUN 08, 2022 08:55:17 AM"," ","ASKIN AVE & BALMORAL ST","WARD 1"," "
"Graffiti","Parks Operations","Phone","MAY 30, 2022 10:03:08 AM","26##","LAUZON","WARD 8"," "
"Graffiti","Parks Operations","Phone","MAY 30, 2022 10:05:26 AM","78##","HAWTHORNE","WARD 8"," "
"Graffiti","Parks Operations","Phone","MAY 31, 2022 08:25:33 AM","3##","GILES","WARD 3"," "
"Graffiti","Parks Operations","Phone","MAY 31, 2022 09:55:25 AM","3##","GILES","WARD 3"," "
"Graffiti","Parks Operations","Phone","JUL 04, 2022 11:04:54 AM","39##","KENNEDY","WARD 1"," "
"Graffiti","Parks Operations","E-Mail","JUL 04, 2022 11:15:41 AM"," ","GIRARDOT ST & BROCK ST","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 04, 2022 11:17:30 AM","39##","KENNEDY","WARD 1"," "
"Graffiti","Parks Operations","Phone","JUL 11, 2022 02:38:31 PM","85##","LITTLE RIVER","WARD 6"," "
"Graffiti","Parks Operations","Phone","JUL 12, 2022 08:33:05 AM","85##","LITTLE RIVER","WARD 6"," "
"Graffiti","Parks Operations","Phone","MAY 04, 2022 08:41:58 AM","3##","CITY HALL","WARD 3"," "
"Graffiti","Parks Operations","Web Intake","MAY 18, 2022 04:19:25 PM"," "," "," "," "
"Graffiti","Parks Operations","Phone","MAY 19, 2022 02:09:54 PM","39##","WILDWOOD","WARD 7"," "
"Graffiti","Parks Operations","Phone","MAY 24, 2022 12:49:11 PM","30##","CURRY","WARD 1"," "
"Graffiti","Parks Operations","Phone","MAY 26, 2022 11:14:33 AM","26##","LAUZON","WARD 8"," "
"Graffiti","Parks Operations","E-Mail","JUN 06, 2022 01:05:20 PM","49##","MILLOY","WARD 8"," "
"Graffiti","Parks Operations","E-Mail","JUN 21, 2022 08:57:28 AM"," ","COLLEGE AVE & SOUTH ST","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUN 27, 2022 12:48:15 PM","49##","MILLOY","WARD 8"," "
"Graffiti","Parks Operations","Phone","JUN 07, 2022 08:44:20 AM","3##","WYANDOTTE","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","JUN 07, 2022 11:26:24 AM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUN 07, 2022 02:57:30 PM","10##","DAWSON","WARD 6"," "
"Graffiti","Parks Operations","Web Intake","MAY 01, 2022 12:42:44 PM"," "," ","WARD 2"," "
"Graffiti","Parks Operations","Phone","APR 07, 2022 10:30:55 AM"," ","WYANDOTTE ST E & DROUILLARD RD","WARD 5"," "
"Graffiti","Parks Operations","Phone","APR 08, 2022 02:41:37 PM"," ","WELLINGTON AVE & TECUMSEH BLVD W","WARD 3"," "
"Graffiti","Parks Operations","Phone","MAY 30, 2022 10:16:09 AM","30##","MCKAY","WARD 1"," "
"Graffiti","Parks Operations","E-Mail","MAY 30, 2022 11:56:16 AM","31##","MARK","WARD 1"," "
"Graffiti","Parks Operations","Phone","JUN 01, 2022 10:20:24 AM","33##","WOODLAND","WARD 1"," "
"Graffiti","Parks Operations","Web Intake","JUL 11, 2022 02:13:43 PM"," "," ","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 12, 2022 01:09:54 PM","13##","PELLETIER","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JUN 09, 2022 02:38:08 PM","13##","PELLETIER","WARD 2"," "
"Graffiti","Parks Operations","Phone","DEC 08, 2022 03:01:31 PM","119##","RIVERSIDE","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","DEC 12, 2022 09:53:22 AM","16##","SOUTHDALE","WARD 10"," "
"Graffiti","Parks Operations","Phone","APR 21, 2022 08:29:49 AM","43##","WYANDOTTE","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","MAR 07, 2022 11:10:25 AM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","MAR 07, 2022 11:11:49 AM","8##","FELIX","WARD 2"," "
"Graffiti","Parks Operations","Phone","APR 29, 2022 01:55:17 PM","3##","CITY HALL","WARD 3"," "
"Graffiti","Parks Operations","Phone","APR 29, 2022 02:17:55 PM","3##","CITY HALL","WARD 3"," "
"Graffiti","Parks Operations","Phone","APR 29, 2022 03:25:14 PM","3##","CITY HALL","WARD 3"," "
"Graffiti","Parks Operations","Phone","FEB 08, 2022 01:44:13 PM","29##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","Phone","FEB 23, 2022 08:49:41 AM","29##","VIRGINIA PARK","WARD 1"," "
"Graffiti","Parks Operations","Phone","FEB 25, 2022 09:30:14 AM"," ","WESTMINSTER AVE & TECUMSEH RD E","WARD 8"," "
"Graffiti","Parks Operations","Phone","FEB 25, 2022 02:37:29 PM","67##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","Phone","FEB 17, 2022 01:49:49 PM","38##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","Phone","MAR 18, 2022 11:20:01 AM","18##","NIAGARA","WARD 4"," "
"Graffiti","Parks Operations","Phone","MAR 18, 2022 02:41:54 PM","4##","RIVERDALE","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","MAR 21, 2022 08:42:30 AM","7##","ST ANTOINE","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","MAR 21, 2022 08:46:29 AM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","APR 19, 2022 10:24:13 AM","9##","DOUGALL","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","AUG 02, 2022 11:08:23 AM","88##","RIVERSIDE","WARD 6"," "
"Graffiti","Parks Operations","Phone","AUG 05, 2022 08:50:34 AM","30##","SEMINOLE","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","OCT 18, 2022 01:02:57 PM","14##","BANWELL","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","OCT 18, 2022 01:11:51 PM","25##","LUXURY","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","SEP 06, 2022 08:48:48 AM","6##","RIVERSIDE","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","NOV 08, 2022 02:47:10 PM","19##","NORMAN","WARD 8"," "
"Graffiti","Parks Operations","Phone","NOV 18, 2022 12:55:43 PM","91##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","Phone","AUG 29, 2022 01:31:18 PM","49##","MILLOY","WARD 8"," "
"Graffiti","Parks Operations","Phone","AUG 29, 2022 02:14:02 PM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","Phone","AUG 29, 2022 02:23:56 PM","4##","GRAND MARAIS","WARD 1"," "
"Graffiti","Parks Operations","Phone","AUG 31, 2022 10:07:00 AM","18##","ROCKPORT","WARD 9"," "
"Graffiti","Parks Operations","E-Mail","JAN 11, 2022 03:48:51 PM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","MAY 09, 2022 08:08:14 AM","13##","RIVERSIDE","WARD 4"," "
"Graffiti","Parks Operations","E-Mail","MAY 26, 2022 03:31:49 PM","32##","GIRARDOT","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUN 08, 2022 08:59:31 AM","13##","GRAND MARAIS","WARD 1"," "
"Graffiti","Parks Operations","Phone","JUN 15, 2022 09:51:25 AM","7##","MCEWAN","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JUL 18, 2022 08:40:26 AM","12##","UNIVERSITY","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JUL 18, 2022 09:02:27 AM"," ","COLLEGE AVE & BROCK ST","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 25, 2022 12:11:39 PM","10##","DAWSON","WARD 6"," "
"Graffiti","Parks Operations","Phone","JUL 19, 2022 01:35:25 PM","21##","LONGFELLOW","WARD 10"," "
"Graffiti","Parks Operations","Phone","JUN 10, 2022 11:57:18 AM","31##","MARK","WARD 1"," "
"Graffiti","Parks Operations","Phone","JUN 10, 2022 02:15:10 PM","14##","BANWELL","WARD 7"," "
"Graffiti","Parks Operations","E-Mail","JUN 14, 2022 08:29:08 AM","31##","MARK","WARD 1"," "
"Graffiti","Parks Operations","Phone","JUN 14, 2022 12:58:00 PM","29##","RIVARD","WARD 8"," "
"Graffiti","Parks Operations","Phone","JUN 17, 2022 01:27:12 PM","7##","IRVINE","WARD 4"," "
"Graffiti","Parks Operations","E-Mail","JUN 20, 2022 10:04:58 AM"," ","GIRARDOT ST & BROCK ST","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JUN 20, 2022 10:06:10 AM"," ","COLLEGE AVE & BROCK ST","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 04, 2022 11:26:11 AM","99##","LITTLE RIVER","WARD 7"," "
"Graffiti","Parks Operations","Phone","JUL 25, 2022 11:03:30 AM","10##","DAWSON","WARD 6"," "
"Graffiti","Parks Operations","E-Mail","JUL 25, 2022 03:29:01 PM","67##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","E-Mail","JUL 26, 2022 03:58:04 PM","49##","MILLOY","WARD 8"," "
"Graffiti","Parks Operations","Phone","JUL 27, 2022 11:29:54 AM","68##","TRANBY","WARD 6"," "
"Graffiti","Parks Operations","E-Mail","JUL 27, 2022 11:37:18 AM","68##","TRANBY","WARD 6"," "
"Graffiti","Parks Operations","Phone","SEP 23, 2022 12:45:42 PM","10##","CURRY","WARD 2"," "
"Graffiti","Parks Operations","Phone","AUG 17, 2022 03:38:26 PM","20##","RIVERSIDE","WARD 2"," "
"Graffiti","Parks Operations","Phone","JUL 11, 2022 08:06:28 AM"," ","RIVERDALE AVE & WYANDOTTE ST E","WARD 6"," "
"Graffiti","Parks Operations","E-Mail","JUL 18, 2022 09:08:51 AM"," ","TECUMSEH RD W & MCKAY AVE","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","JUL 20, 2022 11:50:45 AM"," ","TECUMSEH RD W & MCKAY AVE","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","OCT 03, 2022 12:52:03 PM","17##","COLLEGE","WARD 2"," "
"Graffiti","Parks Operations","Phone","AUG 02, 2022 09:26:54 AM"," ","WELLINGTON AVE & TECUMSEH BLVD W","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","AUG 04, 2022 08:26:04 AM"," ","TECUMSEH RD W & MCKAY AVE","WARD 2"," "
"Graffiti","Parks Operations","Phone","AUG 05, 2022 11:22:09 AM","5##","PELISSIER","WARD 3"," "
"Graffiti","Parks Operations","Phone","AUG 15, 2022 10:33:57 AM","28##","MEADOWBROOK","WARD 8"," "
"Graffiti","Parks Operations","Phone","AUG 22, 2022 02:19:25 PM","47##","RIVERSIDE","WARD 6"," "
"Graffiti","Parks Operations","E-Mail","AUG 23, 2022 08:16:42 AM","14##","TECUMSEH","WARD 4"," "
"Graffiti","Parks Operations","Phone","AUG 23, 2022 11:02:16 AM","67##","WYANDOTTE","WARD 6"," "
"Graffiti","Parks Operations","Phone","AUG 26, 2022 01:24:40 PM","13##","PELLETIER","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","AUG 26, 2022 01:43:14 PM","13##","TECUMSEH","WARD 2"," "
"Graffiti","Parks Operations","Phone","SEP 12, 2022 11:15:03 AM","11##","WESTCOTT","WARD 5"," "
"Graffiti","Parks Operations","Phone","JUN 21, 2022 08:28:46 AM","29##","RIVARD","WARD 8"," "
"Graffiti","Parks Operations","Phone","AUG 19, 2022 12:32:06 PM","94##","ESPLANADE","WARD 7"," "
"Graffiti","Parks Operations","Phone","FEB 24, 2022 08:26:41 AM","956##","UNIVERSITY","WARD 10"," "
"Graffiti","Parks Operations","Phone","NOV 09, 2022 03:18:45 PM","30##","CONSERVATION","WARD 9"," "
"Graffiti","Parks Operations","Phone","OCT 27, 2022 03:16:07 PM","14##","FLORENCE","WARD 7"," "
"Graffiti","Parks Operations","Phone","DEC 16, 2022 12:00:36 PM","29##","JENNIFER","WARD 10"," "
"Graffiti","Parks Operations","Phone","SEP 22, 2022 01:40:49 PM","18##","NIAGARA","WARD 4"," "
"Graffiti","Parks Operations","Phone","OCT 14, 2022 03:08:45 PM","40##","WYANDOTTE","WARD 5"," "
"Graffiti","Parks Operations","Phone","DEC 06, 2022 10:02:02 AM","30##","CURRY","WARD 1"," "
"Graffiti","Parks Operations","Phone","NOV 07, 2022 10:03:04 AM","5##","MCDOUGALL","WARD 3"," "
"Graffiti","Parks Operations","Phone","DEC 13, 2022 02:02:24 PM","32##","FOREST GLADE","WARD 7"," "
"Graffiti","Parks Operations","Phone","NOV 01, 2022 10:44:26 AM"," ","DROUILLARD RD & WYANDOTTE ST E","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","NOV 14, 2022 01:44:40 PM","5##","MCDOUGALL","WARD 3"," "
"Graffiti","Parks Operations","Phone","NOV 28, 2022 08:47:28 AM","15##","WYANDOTTE","WARD 2"," "
"Graffiti","Parks Operations","Phone","NOV 30, 2022 11:27:39 AM","32##","SANDWICH","WARD 2"," "
"Graffiti","Parks Operations","Phone","NOV 03, 2022 11:13:27 AM","27##","LAUZON","WARD 8"," "
"Graffiti","Parks Operations","Phone","NOV 03, 2022 11:14:06 AM","14##","FLORENCE","WARD 7"," "
