Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.28984,-83.08579,2018-02-20 07:09:29,True,False,True,9169
42.28984,-83.08579,2018-02-20 07:09:30,True,False,True,9169
42.28984,-83.08579,2018-02-20 07:09:38,True,False,True,9169
42.28984,-83.08579,2018-02-20 07:09:53,True,False,True,9169
42.28985,-83.08581,2018-02-20 07:09:56,True,False,True,9169
42.28985,-83.08581,2018-02-20 07:10:08,True,False,True,9169
42.28983,-83.08582,2018-02-20 07:10:23,True,False,True,9169
42.28982,-83.08582,2018-02-20 07:10:38,True,False,True,9169
42.28982,-83.08582,2018-02-20 07:10:53,True,False,True,9169
42.28976,-83.08574,2018-02-20 07:11:08,True,False,True,9169
42.28997,-83.08644,2018-02-20 07:11:36,True,False,True,9169
42.28994,-83.08681,2018-02-20 07:11:51,True,False,True,9169
42.28996,-83.08683,2018-02-20 07:12:06,True,False,True,9169
42.28998,-83.08685,2018-02-20 07:12:21,True,False,True,9169
42.29001,-83.08687,2018-02-20 07:12:36,True,False,True,9169
42.28997,-83.08671,2018-02-20 07:12:51,True,False,True,9169
42.28962,-83.08672,2018-02-20 07:13:19,True,False,True,9169
42.28963,-83.08708,2018-02-20 07:13:34,True,False,True,9169
42.28986,-83.08761,2018-02-20 07:13:53,True,False,True,9169
42.29001,-83.08804,2018-02-20 07:14:08,True,False,True,9169
42.29012,-83.08847,2018-02-20 07:14:23,True,False,True,9169
42.29037,-83.08875,2018-02-20 07:14:38,True,False,True,9169
42.29055,-83.08834,2018-02-20 07:15:07,True,False,True,9169
42.29053,-83.08821,2018-02-20 07:15:22,True,False,True,9169
42.29056,-83.08812,2018-02-20 07:15:37,True,False,True,9169
42.29067,-83.08812,2018-02-20 07:15:52,True,False,True,9169
42.29069,-83.08792,2018-02-20 07:16:07,True,False,True,9169
42.2906,-83.08787,2018-02-20 07:16:22,True,False,True,9169
42.29055,-83.08773,2018-02-20 07:16:37,True,False,True,9169
42.29038,-83.08754,2018-02-20 07:16:52,True,False,True,9169
42.2905,-83.08764,2018-02-20 07:17:07,True,False,True,9169
42.2905,-83.08764,2018-02-20 07:17:22,True,False,True,9169
42.29054,-83.08774,2018-02-20 07:17:37,True,False,True,9169
42.29062,-83.0879,2018-02-20 07:17:52,True,False,True,9169
42.2905,-83.088,2018-02-20 07:18:07,True,False,True,9169
42.29053,-83.08798,2018-02-20 07:18:22,True,False,True,9169
42.29006,-83.0884,2018-02-20 07:18:37,True,False,True,9169
42.29007,-83.08828,2018-02-20 07:18:52,True,False,True,9169
42.2903,-83.08798,2018-02-20 07:19:07,True,False,True,9169
42.29048,-83.08788,2018-02-20 07:19:22,True,False,True,9169
42.29058,-83.08783,2018-02-20 07:19:37,True,False,True,9169
42.2905,-83.08799,2018-02-20 07:19:52,True,False,True,9169
42.29045,-83.08801,2018-02-20 07:20:07,True,False,True,9169
42.29032,-83.08812,2018-02-20 07:20:22,True,False,True,9169
42.2903,-83.08814,2018-02-20 07:20:37,True,False,True,9169
42.29009,-83.0877,2018-02-20 07:20:52,True,False,True,9169
42.29033,-83.08779,2018-02-20 07:21:07,True,False,True,9169
42.29053,-83.08776,2018-02-20 07:21:22,True,False,True,9169
42.29066,-83.08778,2018-02-20 07:21:37,True,False,True,9169
42.29068,-83.08785,2018-02-20 07:21:52,True,False,True,9169
42.29037,-83.08799,2018-02-20 07:22:07,True,False,True,9169
42.2903,-83.08799,2018-02-20 07:22:22,True,False,True,9169
42.2904,-83.08802,2018-02-20 07:22:37,True,False,True,9169
42.29056,-83.08797,2018-02-20 07:22:52,True,False,True,9169
42.29057,-83.08798,2018-02-20 07:23:07,True,False,True,9169
42.29069,-83.088,2018-02-20 07:23:22,True,False,True,9169
42.29062,-83.08811,2018-02-20 07:23:37,True,False,True,9169
42.29051,-83.08819,2018-02-20 07:23:52,True,False,True,9169
42.29067,-83.08814,2018-02-20 07:24:07,True,False,True,9169
42.2906,-83.08809,2018-02-20 07:24:22,True,False,True,9169
42.29069,-83.08816,2018-02-20 07:24:37,True,False,True,9169
42.29071,-83.0884,2018-02-20 07:24:52,True,False,True,9169
42.29058,-83.08845,2018-02-20 07:25:07,True,False,True,9169
42.2906,-83.08847,2018-02-20 07:25:22,True,False,True,9169
42.29062,-83.08848,2018-02-20 07:25:37,True,False,True,9169
42.29063,-83.0885,2018-02-20 07:25:52,True,False,True,9169
42.29062,-83.08849,2018-02-20 07:26:07,True,False,True,9169
42.29062,-83.08847,2018-02-20 07:26:22,True,False,True,9169
42.29063,-83.08848,2018-02-20 07:26:37,True,False,True,9169
42.29061,-83.08849,2018-02-20 07:26:52,True,False,True,9169
42.2906,-83.08849,2018-02-20 07:27:07,True,False,True,9169
42.29058,-83.08848,2018-02-20 07:27:22,True,False,True,9169
42.29057,-83.08845,2018-02-20 07:27:37,True,False,True,9169
42.29055,-83.08843,2018-02-20 07:27:52,True,False,True,9169
42.29055,-83.08844,2018-02-20 07:28:07,True,False,True,9169
42.29055,-83.08844,2018-02-20 07:28:22,True,False,True,9169
42.29056,-83.08846,2018-02-20 07:28:37,True,False,True,9169
42.29056,-83.08846,2018-02-20 07:28:52,True,False,True,9169
42.29055,-83.08844,2018-02-20 07:29:07,True,False,True,9169
42.29054,-83.08842,2018-02-20 07:29:22,True,False,True,9169
42.29055,-83.08843,2018-02-20 07:29:37,True,False,True,9169
42.29056,-83.08843,2018-02-20 07:29:52,True,False,True,9169
42.29057,-83.08844,2018-02-20 07:30:07,True,False,True,9169
42.29057,-83.08845,2018-02-20 07:30:22,True,False,True,9169
42.29057,-83.08846,2018-02-20 07:30:37,True,False,True,9169
42.29057,-83.08847,2018-02-20 07:30:52,True,False,True,9169
42.29057,-83.08847,2018-02-20 07:31:07,True,False,True,9169
42.29058,-83.08846,2018-02-20 07:31:22,True,False,True,9169
42.29058,-83.08847,2018-02-20 07:31:37,True,False,True,9169
42.29058,-83.08848,2018-02-20 07:31:52,True,False,True,9169
42.29057,-83.08848,2018-02-20 07:32:07,True,False,True,9169
42.29058,-83.08848,2018-02-20 07:32:22,True,False,True,9169
42.29059,-83.0885,2018-02-20 07:32:37,True,False,True,9169
42.29059,-83.08851,2018-02-20 07:32:52,True,False,True,9169
42.2906,-83.08851,2018-02-20 07:33:07,True,False,True,9169
42.29059,-83.08851,2018-02-20 07:33:22,True,False,True,9169
42.29059,-83.08851,2018-02-20 07:33:37,True,False,True,9169
42.29058,-83.08851,2018-02-20 07:33:52,True,False,True,9169
42.29058,-83.08853,2018-02-20 07:34:07,True,False,True,9169
42.29058,-83.08853,2018-02-20 07:34:22,True,False,True,9169
42.29058,-83.08853,2018-02-20 07:34:37,True,False,True,9169
42.29058,-83.08853,2018-02-20 07:34:52,True,False,True,9169
42.29058,-83.08853,2018-02-20 07:35:07,True,False,True,9169
42.29059,-83.08854,2018-02-20 07:35:22,True,False,True,9169
42.28997,-83.08799,2018-02-20 07:36:04,True,False,True,9169
42.28979,-83.08737,2018-02-20 07:36:19,True,False,True,9169
42.28966,-83.08683,2018-02-20 07:36:34,True,False,True,9169
42.28992,-83.08676,2018-02-20 07:36:54,True,False,True,9169
42.28992,-83.08676,2018-02-20 07:37:09,True,False,True,9169
42.28993,-83.08676,2018-02-20 07:37:24,True,False,True,9169
42.28994,-83.08675,2018-02-20 07:37:39,True,False,True,9169
42.28995,-83.08675,2018-02-20 07:37:54,True,False,True,9169
42.29,-83.08669,2018-02-20 07:38:09,True,False,True,9169
42.28954,-83.08615,2018-02-20 07:38:26,True,False,True,9169
42.28922,-83.08564,2018-02-20 07:38:41,True,False,True,9169
42.28882,-83.08458,2018-02-20 07:38:56,True,False,True,9169
42.28856,-83.08401,2018-02-20 07:39:11,True,False,True,9169
42.28804,-83.08428,2018-02-20 07:39:28,True,False,True,9169
42.29045,-83.08754,2018-02-20 07:37:41,True,False,True,9328
42.29045,-83.08754,2018-02-20 07:37:42,True,False,True,9328
42.29045,-83.08754,2018-02-20 07:37:56,True,False,True,9328
42.29045,-83.08754,2018-02-20 07:38:11,True,False,True,9328
42.29045,-83.08754,2018-02-20 07:38:16,True,False,True,9328
42.28765,-83.08449,2018-02-20 07:39:43,True,False,True,9169
42.29045,-83.08754,2018-02-20 07:38:17,True,False,True,9328
42.29045,-83.08754,2018-02-20 07:38:26,True,False,True,9328
42.28605,-83.08544,2018-02-20 07:39:58,True,False,True,9169
42.28417,-83.08637,2018-02-20 07:40:13,True,False,True,9169
42.28176,-83.08514,2018-02-20 07:40:28,True,False,True,9169
42.27942,-83.0834,2018-02-20 07:40:43,True,False,True,9169
42.27687,-83.08149,2018-02-20 07:40:58,True,False,True,9169
42.27442,-83.07901,2018-02-20 07:41:24,True,False,True,9169
42.27433,-83.07889,2018-02-20 07:41:39,True,False,True,9169
42.27419,-83.07858,2018-02-20 07:41:45,True,False,True,9169
42.27441,-83.07807,2018-02-20 07:41:49,True,False,True,9169
42.27529,-83.07592,2018-02-20 07:42:02,True,False,True,9169
42.27511,-83.07206,2018-02-20 07:42:17,True,False,True,9169
42.27226,-83.06341,2018-02-20 07:42:46,True,False,True,9169
42.27123,-83.05887,2018-02-20 07:43:01,True,False,True,9169
42.26991,-83.05367,2018-02-20 07:43:16,True,False,True,9169
42.27053,-83.04892,2018-02-20 07:43:31,True,False,True,9169
42.27146,-83.04385,2018-02-20 07:43:46,True,False,True,9169
42.27233,-83.03878,2018-02-20 07:44:01,True,False,True,9169
42.27322,-83.03335,2018-02-20 07:44:16,True,False,True,9169
42.27407,-83.02865,2018-02-20 07:44:31,True,False,True,9169
42.27496,-83.0236,2018-02-20 07:44:46,True,False,True,9169
42.27585,-83.01854,2018-02-20 07:45:01,True,False,True,9169
42.27619,-83.01307,2018-02-20 07:45:16,True,False,True,9169
42.27708,-83.00802,2018-02-20 07:45:31,True,False,True,9169
42.2798,-83.00015,2018-02-20 07:45:56,True,False,True,9169
42.28078,-82.9955,2018-02-20 07:46:11,True,False,True,9169
42.28184,-82.99012,2018-02-20 07:46:26,True,False,True,9169
42.28279,-82.98508,2018-02-20 07:46:41,True,False,True,9169
42.28369,-82.98003,2018-02-20 07:46:56,True,False,True,9169
42.28426,-82.97484,2018-02-20 07:47:11,True,False,True,9169
42.28481,-82.96974,2018-02-20 07:47:26,True,False,True,9169
42.28563,-82.96494,2018-02-20 07:47:41,True,False,True,9169
42.28654,-82.96006,2018-02-20 07:47:56,True,False,True,9169
42.28747,-82.95514,2018-02-20 07:48:11,True,False,True,9169
42.28838,-82.95023,2018-02-20 07:48:26,True,False,True,9169
42.28909,-82.94575,2018-02-20 07:48:41,True,False,True,9169
42.29006,-82.94059,2018-02-20 07:48:56,True,False,True,9169
42.29098,-82.93566,2018-02-20 07:49:11,True,False,True,9169
42.29183,-82.93099,2018-02-20 07:49:26,True,False,True,9169
42.29263,-82.92735,2018-02-20 07:49:41,True,False,True,9169
42.29068,-82.9238,2018-02-20 07:50:05,True,False,True,9169
42.29046,-82.92361,2018-02-20 07:50:20,True,False,True,9169
42.29205,-82.92583,2018-02-20 07:50:55,True,False,True,9169
42.2922,-82.92775,2018-02-20 07:51:10,True,False,True,9169
42.29137,-82.9317,2018-02-20 08:36:02,True,False,True,9169
42.29093,-82.93415,2018-02-20 08:36:17,True,False,True,9169
42.28993,-82.93868,2018-02-20 08:36:54,True,False,True,9169
42.29082,-82.93964,2018-02-20 08:37:09,True,False,True,9169
42.29032,-82.94133,2018-02-20 08:37:24,True,False,True,9169
42.28971,-82.94389,2018-02-20 08:37:39,True,False,True,9169
42.29132,-82.93191,2018-02-20 08:37:53,True,False,True,4358
42.28904,-82.94743,2018-02-20 08:37:54,True,False,True,9169
42.29084,-82.93455,2018-02-20 08:38:08,True,False,True,4358
42.28829,-82.95202,2018-02-20 08:38:09,True,False,True,9169
42.28965,-82.93648,2018-02-20 08:38:23,True,False,True,4358
42.28736,-82.95697,2018-02-20 08:38:24,True,False,True,9169
42.28648,-82.96165,2018-02-20 08:38:39,True,False,True,9169
42.28548,-82.967,2018-02-20 08:38:54,True,False,True,9169
42.29025,-82.94154,2018-02-20 08:39:03,True,False,True,4358
42.28479,-82.97211,2018-02-20 08:39:09,True,False,True,9169
42.28961,-82.94428,2018-02-20 08:39:18,True,False,True,4358
42.28428,-82.97721,2018-02-20 08:39:24,True,False,True,9169
42.2889,-82.94809,2018-02-20 08:39:33,True,False,True,4358
42.28367,-82.98175,2018-02-20 08:39:39,True,False,True,9169
42.28809,-82.95294,2018-02-20 08:39:48,True,False,True,4358
42.28274,-82.98662,2018-02-20 08:39:54,True,False,True,9169
42.28717,-82.95784,2018-02-20 08:40:03,True,False,True,4358
42.28189,-82.99114,2018-02-20 08:40:09,True,False,True,9169
42.28624,-82.96284,2018-02-20 08:40:18,True,False,True,4358
42.28107,-82.99546,2018-02-20 08:40:24,True,False,True,9169
42.28532,-82.96779,2018-02-20 08:40:33,True,False,True,4358
42.28019,-82.99988,2018-02-20 08:40:39,True,False,True,9169
42.2847,-82.9728,2018-02-20 08:40:48,True,False,True,4358
42.27871,-83.00402,2018-02-20 08:40:54,True,False,True,9169
42.28419,-82.97774,2018-02-20 08:41:03,True,False,True,4358
42.2774,-83.00815,2018-02-20 08:41:09,True,False,True,9169
42.28351,-82.98251,2018-02-20 08:41:18,True,False,True,4358
42.2766,-83.01242,2018-02-20 08:41:24,True,False,True,9169
42.28255,-82.98754,2018-02-20 08:41:33,True,False,True,4358
42.27628,-83.01745,2018-02-20 08:41:39,True,False,True,9169
42.28162,-82.99249,2018-02-20 08:41:48,True,False,True,4358
42.2755,-83.02255,2018-02-20 08:41:54,True,False,True,9169
42.28067,-82.99747,2018-02-20 08:42:03,True,False,True,4358
42.27462,-83.02721,2018-02-20 08:42:09,True,False,True,9169
42.27935,-83.00231,2018-02-20 08:42:18,True,False,True,4358
42.27359,-83.03256,2018-02-20 08:42:24,True,False,True,9169
42.27771,-83.00696,2018-02-20 08:42:33,True,False,True,4358
42.27272,-83.03762,2018-02-20 08:42:39,True,False,True,9169
42.27667,-83.01183,2018-02-20 08:42:48,True,False,True,4358
42.27196,-83.04256,2018-02-20 08:42:54,True,False,True,9169
42.27626,-83.01699,2018-02-20 08:43:03,True,False,True,4358
42.27217,-83.04568,2018-02-20 08:43:09,True,False,True,9169
42.27558,-83.02211,2018-02-20 08:43:18,True,False,True,4358
42.27245,-83.04799,2018-02-20 08:43:24,True,False,True,9169
42.27465,-83.02709,2018-02-20 08:43:33,True,False,True,4358
42.2737,-83.04935,2018-02-20 08:43:46,True,False,True,9169
42.27371,-83.03195,2018-02-20 08:43:48,True,False,True,4358
42.27393,-83.04951,2018-02-20 08:44:01,True,False,True,9169
42.27278,-83.0372,2018-02-20 08:44:03,True,False,True,4358
42.27498,-83.05018,2018-02-20 08:44:16,True,False,True,9169
42.2721,-83.04156,2018-02-20 08:44:18,True,False,True,4358
42.27665,-83.05124,2018-02-20 08:44:31,True,False,True,9169
42.27194,-83.04519,2018-02-20 08:44:33,True,False,True,4358
42.27839,-83.05235,2018-02-20 08:44:46,True,False,True,9169
42.28034,-83.05359,2018-02-20 08:45:01,True,False,True,9169
42.27377,-83.04936,2018-02-20 08:45:09,True,False,True,4358
42.28227,-83.05482,2018-02-20 08:45:16,True,False,True,9169
42.2743,-83.04967,2018-02-20 08:45:24,True,False,True,4358
42.28385,-83.05574,2018-02-20 08:45:32,True,False,True,9169
42.27453,-83.04982,2018-02-20 08:45:39,True,False,True,4358
42.28467,-83.05626,2018-02-20 08:45:47,True,False,True,9169
42.27474,-83.04996,2018-02-20 08:45:54,True,False,True,4358
42.28576,-83.05696,2018-02-20 08:46:02,True,False,True,9169
42.27611,-83.05084,2018-02-20 08:46:09,True,False,True,4358
42.28717,-83.05778,2018-02-20 08:46:17,True,False,True,9169
42.27816,-83.05214,2018-02-20 08:46:24,True,False,True,4358
42.28857,-83.05863,2018-02-20 08:46:32,True,False,True,9169
42.28012,-83.05339,2018-02-20 08:46:39,True,False,True,4358
42.29043,-83.05977,2018-02-20 08:46:47,True,False,True,9169
42.28174,-83.05442,2018-02-20 08:46:54,True,False,True,4358
42.29266,-83.06117,2018-02-20 08:47:02,True,False,True,9169
42.28343,-83.05544,2018-02-20 08:47:09,True,False,True,4358
42.29483,-83.06256,2018-02-20 08:47:17,True,False,True,9169
42.28464,-83.05618,2018-02-20 08:47:24,True,False,True,4358
42.29708,-83.06399,2018-02-20 08:47:32,True,False,True,9169
42.28477,-83.05628,2018-02-20 08:47:39,True,False,True,4358
42.2991,-83.06513,2018-02-20 08:47:47,True,False,True,9169
42.28532,-83.05663,2018-02-20 08:47:54,True,False,True,4358
42.30107,-83.06377,2018-02-20 08:48:08,True,False,True,9169
42.28714,-83.05775,2018-02-20 08:48:09,True,False,True,4358
42.28869,-83.0587,2018-02-20 08:48:24,True,False,True,4358
42.29031,-83.05964,2018-02-20 08:48:39,True,False,True,4358
42.30246,-83.06475,2018-02-20 08:48:25,True,False,True,9169
42.29105,-83.05996,2018-02-20 08:48:46,True,False,True,4358
42.30249,-83.06653,2018-02-20 08:48:48,True,False,True,9169
42.30261,-83.06795,2018-02-20 08:49:03,True,False,True,9169
42.29159,-83.06006,2018-02-20 08:49:07,True,False,True,4358
42.30393,-83.06881,2018-02-20 08:49:19,True,False,True,9169
42.29158,-83.06004,2018-02-20 08:49:22,True,False,True,4358
42.30537,-83.06975,2018-02-20 08:49:34,True,False,True,9169
42.29156,-83.06003,2018-02-20 08:49:37,True,False,True,4358
42.29155,-83.06004,2018-02-20 08:49:52,True,False,True,4358
42.30699,-83.0708,2018-02-20 08:49:49,True,False,True,9169
42.30871,-83.07189,2018-02-20 08:50:04,True,False,True,9169
42.29154,-83.06004,2018-02-20 08:50:07,True,False,True,4358
42.31011,-83.07279,2018-02-20 08:50:19,True,False,True,9169
42.29153,-83.06003,2018-02-20 08:50:22,True,False,True,4358
42.31156,-83.07375,2018-02-20 08:50:34,True,False,True,9169
42.29152,-83.06003,2018-02-20 08:50:37,True,False,True,4358
42.31326,-83.07483,2018-02-20 08:50:49,True,False,True,9169
42.29151,-83.06002,2018-02-20 08:50:52,True,False,True,4358
42.31512,-83.07603,2018-02-20 08:51:04,True,False,True,9169
42.29151,-83.06002,2018-02-20 08:51:07,True,False,True,4358
42.31686,-83.07716,2018-02-20 08:51:19,True,False,True,9169
42.29151,-83.06005,2018-02-20 08:51:22,True,False,True,4358
42.31829,-83.07872,2018-02-20 08:51:34,True,False,True,9169
42.29152,-83.06006,2018-02-20 08:51:38,True,False,True,4358
42.31971,-83.07954,2018-02-20 08:51:49,True,False,True,9169
42.29152,-83.06004,2018-02-20 08:51:53,True,False,True,4358
42.32119,-83.07956,2018-02-20 08:52:04,True,False,True,9169
42.32203,-83.08006,2018-02-20 08:52:19,True,False,True,9169
42.32281,-83.08047,2018-02-20 08:52:34,True,False,True,9169
42.322,-83.07877,2018-02-20 08:53:00,True,False,True,9169
42.32056,-83.07789,2018-02-20 08:53:15,True,False,True,9169
42.31987,-83.07751,2018-02-20 08:53:30,True,False,True,9169
42.31983,-83.07748,2018-02-20 08:53:45,True,False,True,9169
42.31982,-83.07747,2018-02-20 08:54:00,True,False,True,9169
42.31982,-83.07747,2018-02-20 08:54:15,True,False,True,9169
42.31982,-83.07748,2018-02-20 08:54:30,True,False,True,9169
42.31983,-83.07748,2018-02-20 08:54:45,True,False,True,9169
42.31973,-83.07744,2018-02-20 08:55:00,True,False,True,9169
42.31957,-83.07735,2018-02-20 08:56:34,True,False,True,9169
42.31952,-83.07741,2018-02-20 08:56:49,True,False,True,9169
42.31949,-83.07738,2018-02-20 08:57:04,True,False,True,9169
42.31933,-83.07724,2018-02-20 08:57:19,True,False,True,9169
42.31882,-83.07676,2018-02-20 08:57:34,True,False,True,9169
42.31768,-83.07802,2018-02-20 08:57:55,True,False,True,9169
42.3168,-83.08025,2018-02-20 08:58:10,True,False,True,9169
42.31826,-83.08193,2018-02-20 08:58:43,True,False,True,9169
42.32037,-83.08149,2018-02-20 08:58:58,True,False,True,9169
42.32268,-83.08256,2018-02-20 08:59:13,True,False,True,9169
42.32551,-83.08414,2018-02-20 08:59:28,True,False,True,9169
42.32853,-83.08598,2018-02-20 08:59:43,True,False,True,9169
42.3319,-83.08696,2018-02-20 08:59:58,True,False,True,9169
42.33474,-83.08879,2018-02-20 09:00:13,True,False,True,9169
42.33724,-83.09113,2018-02-20 09:00:28,True,False,True,9169
42.34023,-83.09285,2018-02-20 09:00:43,True,False,True,9169
42.34358,-83.09482,2018-02-20 09:00:58,True,False,True,9169
42.34692,-83.09671,2018-02-20 09:01:13,True,False,True,9169
42.31618,-83.08186,2018-02-20 09:01:19,True,False,True,4358
42.34994,-83.09811,2018-02-20 09:01:28,True,False,True,9169
42.31785,-83.08206,2018-02-20 09:01:41,True,False,True,4358
42.31945,-83.08163,2018-02-20 09:01:56,True,False,True,4358
42.34879,-83.10405,2018-02-20 09:01:58,True,False,True,9169
42.32145,-83.08176,2018-02-20 09:02:11,True,False,True,4358
42.34759,-83.10779,2018-02-20 09:02:13,True,False,True,9169
42.32376,-83.08303,2018-02-20 09:02:26,True,False,True,4358
42.32655,-83.08485,2018-02-20 09:02:41,True,False,True,4358
42.32997,-83.0865,2018-02-20 09:02:56,True,False,True,4358
42.33361,-83.08768,2018-02-20 09:03:11,True,False,True,4358
42.33667,-83.09071,2018-02-20 09:03:26,True,False,True,4358
42.3404,-83.09294,2018-02-20 09:03:41,True,False,True,4358
42.34354,-83.09486,2018-02-20 09:03:56,True,False,True,4358
42.34744,-83.09692,2018-02-20 09:04:11,True,False,True,4358
42.35019,-83.09842,2018-02-20 09:04:26,True,False,True,4358
42.34941,-83.10239,2018-02-20 09:04:45,True,False,True,4358
42.34811,-83.10616,2018-02-20 09:04:58,True,False,True,4358
42.34782,-83.1071,2018-02-20 09:05:00,True,False,True,4358
42.34603,-83.11167,2018-02-20 09:05:15,True,False,True,4358
42.34341,-83.11499,2018-02-20 09:05:30,True,False,True,4358
42.33996,-83.11919,2018-02-20 09:05:47,True,False,True,4358
42.3381,-83.12335,2018-02-20 09:06:02,True,False,True,4358
42.33616,-83.12822,2018-02-20 09:06:17,True,False,True,4358
42.33445,-83.13253,2018-02-20 09:06:32,True,False,True,4358
42.34591,-83.11187,2018-02-20 09:02:28,True,False,True,9169
42.3433,-83.11514,2018-02-20 09:02:43,True,False,True,9169
42.34048,-83.11852,2018-02-20 09:02:58,True,False,True,9169
42.3386,-83.12225,2018-02-20 09:03:13,True,False,True,9169
42.33686,-83.12659,2018-02-20 09:03:28,True,False,True,9169
42.33516,-83.13073,2018-02-20 09:03:43,True,False,True,9169
42.33349,-83.13508,2018-02-20 09:03:58,True,False,True,9169
42.33349,-83.13508,2018-02-20 09:03:58,True,False,True,9169
42.33253,-83.13836,2018-02-20 09:04:13,True,False,True,9169
42.33191,-83.1421,2018-02-20 09:04:28,True,False,True,9169
42.33142,-83.14546,2018-02-20 09:04:43,True,False,True,9169
42.33054,-83.14966,2018-02-20 09:04:58,True,False,True,9169
42.32966,-83.1535,2018-02-20 09:05:13,True,False,True,9169
42.32858,-83.15789,2018-02-20 09:05:28,True,False,True,9169
42.32688,-83.16066,2018-02-20 09:05:43,True,False,True,9169
42.32413,-83.16288,2018-02-20 09:05:58,True,False,True,9169
42.32159,-83.16482,2018-02-20 09:06:13,True,False,True,9169
42.3185,-83.16722,2018-02-20 09:06:28,True,False,True,9169
42.31578,-83.16935,2018-02-20 09:06:43,True,False,True,9169
42.33277,-83.13719,2018-02-20 09:06:47,True,False,True,4358
42.3127,-83.17192,2018-02-20 09:06:58,True,False,True,9169
42.33184,-83.14212,2018-02-20 09:07:02,True,False,True,4358
42.30997,-83.17436,2018-02-20 09:07:13,True,False,True,9169
42.33099,-83.14749,2018-02-20 09:07:17,True,False,True,4358
42.32996,-83.15207,2018-02-20 09:07:32,True,False,True,4358
42.30693,-83.1771,2018-02-20 09:07:28,True,False,True,9169
42.3039,-83.17986,2018-02-20 09:07:43,True,False,True,9169
42.32891,-83.15674,2018-02-20 09:07:45,True,False,True,4358
42.30071,-83.18277,2018-02-20 09:07:58,True,False,True,9169
42.29819,-83.18509,2018-02-20 09:08:13,True,False,True,9169
42.32882,-83.15706,2018-02-20 09:07:47,True,False,True,4358
42.32643,-83.16104,2018-02-20 09:08:02,True,False,True,4358
42.3231,-83.16358,2018-02-20 09:08:17,True,False,True,4358
42.2955,-83.18754,2018-02-20 09:08:28,True,False,True,9169
42.31973,-83.1662,2018-02-20 09:08:32,True,False,True,4358
42.29412,-83.18882,2018-02-20 09:08:36,True,False,True,9169
42.29316,-83.1897,2018-02-20 09:08:43,True,False,True,9169
42.3162,-83.16902,2018-02-20 09:08:47,True,False,True,4358
42.29045,-83.19215,2018-02-20 09:08:58,True,False,True,9169
42.31314,-83.17156,2018-02-20 09:09:02,True,False,True,4358
42.28798,-83.19432,2018-02-20 09:09:13,True,False,True,9169
42.30972,-83.17457,2018-02-20 09:09:17,True,False,True,4358
42.28535,-83.19655,2018-02-20 09:09:28,True,False,True,9169
42.30677,-83.17721,2018-02-20 09:09:32,True,False,True,4358
42.28297,-83.1985,2018-02-20 09:09:43,True,False,True,9169
42.30348,-83.18029,2018-02-20 09:09:47,True,False,True,4358
42.28008,-83.20091,2018-02-20 09:09:58,True,False,True,9169
42.30058,-83.18287,2018-02-20 09:10:02,True,False,True,4358
42.27739,-83.20315,2018-02-20 09:10:13,True,False,True,9169
42.29724,-83.18598,2018-02-20 09:10:17,True,False,True,4358
42.27463,-83.20549,2018-02-20 09:10:28,True,False,True,9169
42.29426,-83.18872,2018-02-20 09:10:32,True,False,True,4358
42.27221,-83.20834,2018-02-20 09:10:43,True,False,True,9169
42.27039,-83.21169,2018-02-20 09:10:58,True,False,True,9169
42.26884,-83.21617,2018-02-20 09:11:13,True,False,True,9169
42.29108,-83.19162,2018-02-20 09:10:47,True,False,True,4358
42.28784,-83.19446,2018-02-20 09:11:02,True,False,True,4358
42.28456,-83.19721,2018-02-20 09:11:17,True,False,True,4358
42.2687,-83.22077,2018-02-20 09:11:28,True,False,True,9169
42.28127,-83.19993,2018-02-20 09:11:32,True,False,True,4358
42.26883,-83.22488,2018-02-20 09:11:43,True,False,True,9169
42.27776,-83.20285,2018-02-20 09:11:47,True,False,True,4358
42.26734,-83.22867,2018-02-20 09:11:58,True,False,True,9169
42.2747,-83.20544,2018-02-20 09:12:02,True,False,True,4358
42.26708,-83.23136,2018-02-20 09:12:13,True,False,True,9169
42.27187,-83.20893,2018-02-20 09:12:17,True,False,True,4358
42.26708,-83.23153,2018-02-20 09:12:28,True,False,True,9169
42.26975,-83.21326,2018-02-20 09:12:32,True,False,True,4358
42.26709,-83.23154,2018-02-20 09:12:43,True,False,True,9169
42.26846,-83.21818,2018-02-20 09:12:47,True,False,True,4358
42.26706,-83.23173,2018-02-20 09:12:58,True,False,True,9169
42.26691,-83.23184,2018-02-20 09:13:01,True,False,True,9169
42.26897,-83.2244,2018-02-20 09:13:09,True,False,True,4358
42.26742,-83.22842,2018-02-20 09:13:24,True,False,True,4358
42.26709,-83.23125,2018-02-20 09:13:39,True,False,True,4358
42.26603,-83.23172,2018-02-20 09:13:22,True,False,True,9169
42.26532,-83.23177,2018-02-20 09:13:37,True,False,True,9169
42.26355,-83.23165,2018-02-20 09:13:52,True,False,True,9169
42.26707,-83.23143,2018-02-20 09:13:54,True,False,True,4358
42.26183,-83.23157,2018-02-20 09:14:07,True,False,True,9169
42.26708,-83.23144,2018-02-20 09:14:09,True,False,True,4358
42.26151,-83.23155,2018-02-20 09:14:22,True,False,True,9169
42.26046,-83.2315,2018-02-20 09:14:37,True,False,True,9169
42.26589,-83.23181,2018-02-20 09:14:37,True,False,True,4358
