"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 16, 2019 11:47:39 AM","5##","LOUIS","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 06, 2019 10:01:00 AM","96##","MELVILLE","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 07, 2019 09:29:50 AM","13##","CALIFORNIA","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 01:36:25 PM","9##","GREENDALE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 27, 2019 05:08:59 PM"," "," ","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","DEC 21, 2019 08:09:14 PM"," "," ","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 01, 2019 01:31:24 PM","3##","RIVERSIDE","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 22, 2019 01:59:18 PM","23##","CALIFORNIA","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 23, 2019 02:09:55 PM"," "," ","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 14, 2019 10:05:20 AM","6##","RANKIN","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","APR 22, 2019 10:57:57 PM"," "," ","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 23, 2019 09:03:04 AM","31##","LOEBACH","WARD 8"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 09:30:23 AM","33##","MARK","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 18, 2019 02:42:57 PM"," ","CHRYSLER CENTRE & GRAND MARAIS RD E","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 01:45:26 PM","14##","ST LUKE","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 11, 2019 10:35:09 AM","30##","LONGFELLOW","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2019 12:08:37 PM","12##","COVENTRY","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 06, 2019 03:05:20 PM","26##","BERNARD","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2019 03:27:07 PM","7##","RANKIN","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 15, 2019 10:28:24 AM","42##","MOUNT SINAI","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 23, 2019 09:07:36 AM","29##","FOREST GLADE","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 23, 2019 10:50:36 AM","37##","VIRGINIA PARK","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 09:34:54 AM","989##","LILLIAN","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 29, 2019 12:54:01 PM","11##","SUMACH","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 02, 2019 06:30:22 PM"," "," ","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 15, 2019 12:26:15 PM","5##","GREENDALE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","SEP 17, 2019 11:28:26 AM"," "," ","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Text","APR 24, 2019 02:44:46 PM","14##","ADANAC","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Text","APR 24, 2019 02:44:58 PM","10##","MCKAY","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 12, 2019 03:37:07 PM","98##","LYNNGROVE","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 11, 2019 03:31:07 PM"," ","JANISSE DR & RAYMOND AVE","WARD 6"," "
