Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.32777,-82.91078,2018-03-12 09:28:09,True,False,True,3130
42.32791,-82.9108,2018-03-12 09:28:24,True,False,True,3130
42.32804,-82.91089,2018-03-12 09:28:39,True,False,True,3130
42.32819,-82.91095,2018-03-12 09:28:54,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:29:09,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:29:24,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:29:39,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:29:54,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:30:09,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:30:24,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:30:39,True,False,True,3130
42.32821,-82.91095,2018-03-12 09:30:54,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:31:09,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:31:24,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:31:39,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:31:54,True,False,True,3130
42.3282,-82.91094,2018-03-12 09:32:09,True,False,True,3130
42.3282,-82.91094,2018-03-12 09:32:24,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:32:39,True,False,True,3130
42.32819,-82.91095,2018-03-12 09:32:54,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:33:09,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:33:24,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:33:39,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:33:54,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:34:09,True,False,True,3130
42.32819,-82.91096,2018-03-12 09:34:24,True,False,True,3130
42.3282,-82.91096,2018-03-12 09:34:39,True,False,True,3130
42.32819,-82.91096,2018-03-12 09:34:54,True,False,True,3130
42.32819,-82.91096,2018-03-12 09:35:09,True,False,True,3130
42.32819,-82.91096,2018-03-12 09:35:24,True,False,True,3130
42.32819,-82.91096,2018-03-12 09:35:39,True,False,True,3130
42.32819,-82.91096,2018-03-12 09:35:54,True,False,True,3130
42.3282,-82.91096,2018-03-12 09:36:09,True,False,True,3130
42.32821,-82.91096,2018-03-12 09:36:24,True,False,True,3130
42.32821,-82.91096,2018-03-12 09:36:39,True,False,True,3130
42.32821,-82.91096,2018-03-12 09:36:54,True,False,True,3130
42.32821,-82.91095,2018-03-12 09:37:09,True,False,True,3130
42.32821,-82.91095,2018-03-12 09:37:24,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:37:39,True,False,True,3130
42.3282,-82.91095,2018-03-12 09:37:54,True,False,True,3130
42.32819,-82.91095,2018-03-12 09:38:09,True,False,True,3130
42.32821,-82.91095,2018-03-12 09:38:24,True,False,True,3130
42.32829,-82.91099,2018-03-12 09:38:39,True,False,True,3130
42.3284,-82.91101,2018-03-12 09:38:54,True,False,True,3130
42.32851,-82.91098,2018-03-12 09:39:09,True,False,True,3130
42.32862,-82.911,2018-03-12 09:39:24,True,False,True,3130
42.32877,-82.91102,2018-03-12 09:39:39,True,False,True,3130
42.32887,-82.91106,2018-03-12 09:39:54,True,False,True,3130
42.32898,-82.91109,2018-03-12 09:40:09,True,False,True,3130
42.32908,-82.91115,2018-03-12 09:40:24,True,False,True,3130
42.32917,-82.91116,2018-03-12 09:40:39,True,False,True,3130
42.3292,-82.91117,2018-03-12 09:40:54,True,False,True,3130
42.32928,-82.91121,2018-03-12 09:41:09,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:41:24,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:41:39,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:41:54,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:42:09,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:42:24,True,False,True,3130
42.32929,-82.91122,2018-03-12 09:42:39,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:42:54,True,False,True,3130
42.3293,-82.91123,2018-03-12 09:43:09,True,False,True,3130
42.32929,-82.91123,2018-03-12 09:43:24,True,False,True,3130
42.32929,-82.91122,2018-03-12 09:43:39,True,False,True,3130
42.32929,-82.91121,2018-03-12 09:43:54,True,False,True,3130
42.32929,-82.91122,2018-03-12 09:44:09,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:44:24,True,False,True,3130
42.32927,-82.91122,2018-03-12 09:44:39,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:44:54,True,False,True,3130
42.32927,-82.91121,2018-03-12 09:45:09,True,False,True,3130
42.32928,-82.91121,2018-03-12 09:45:24,True,False,True,3130
42.32928,-82.91121,2018-03-12 09:45:39,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:45:54,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:46:09,True,False,True,3130
42.32929,-82.91123,2018-03-12 09:46:24,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:46:39,True,False,True,3130
42.32927,-82.91121,2018-03-12 09:46:54,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:47:09,True,False,True,3130
42.32928,-82.91123,2018-03-12 09:47:24,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:47:39,True,False,True,3130
42.32928,-82.91121,2018-03-12 09:47:54,True,False,True,3130
42.32928,-82.9112,2018-03-12 09:48:09,True,False,True,3130
42.32928,-82.91119,2018-03-12 09:48:24,True,False,True,3130
42.32929,-82.91121,2018-03-12 09:48:39,True,False,True,3130
42.32929,-82.91122,2018-03-12 09:48:54,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:49:09,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:49:24,True,False,True,3130
42.32928,-82.91122,2018-03-12 09:49:39,True,False,True,3130
42.32928,-82.91121,2018-03-12 09:49:54,True,False,True,3130
42.32929,-82.91121,2018-03-12 09:50:09,True,False,True,3130
42.32915,-82.91117,2018-03-12 09:50:24,True,False,True,3130
42.32908,-82.91115,2018-03-12 09:50:39,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:50:54,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:51:09,True,False,True,3130
42.32908,-82.91115,2018-03-12 09:51:24,True,False,True,3130
42.32907,-82.91115,2018-03-12 09:51:39,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:51:54,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:52:09,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:52:24,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:52:39,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:52:54,True,False,True,3130
42.32907,-82.91116,2018-03-12 09:53:09,True,False,True,3130
42.32907,-82.91116,2018-03-12 09:53:24,True,False,True,3130
42.32907,-82.91116,2018-03-12 09:53:39,True,False,True,3130
42.32907,-82.91115,2018-03-12 09:53:54,True,False,True,3130
42.32906,-82.91115,2018-03-12 09:54:09,True,False,True,3130
42.32907,-82.91116,2018-03-12 09:54:24,True,False,True,3130
42.32906,-82.91116,2018-03-12 09:54:39,True,False,True,3130
42.32907,-82.91117,2018-03-12 09:54:54,True,False,True,3130
42.32906,-82.91117,2018-03-12 09:55:09,True,False,True,3130
42.32906,-82.91116,2018-03-12 09:55:24,True,False,True,3130
42.32905,-82.91116,2018-03-12 09:55:39,True,False,True,3130
42.32905,-82.91116,2018-03-12 09:55:54,True,False,True,3130
42.32908,-82.91116,2018-03-12 09:56:09,True,False,True,3130
42.3292,-82.9112,2018-03-12 09:56:24,True,False,True,3130
42.32931,-82.9112,2018-03-12 09:56:39,True,False,True,3130
42.32939,-82.91124,2018-03-12 09:56:54,True,False,True,3130
42.32941,-82.91126,2018-03-12 09:57:09,True,False,True,3130
42.32941,-82.91105,2018-03-12 09:57:24,True,False,True,3130
42.32944,-82.91082,2018-03-12 09:57:40,True,False,True,3130
42.32946,-82.91064,2018-03-12 09:57:55,True,False,True,3130
42.32948,-82.91043,2018-03-12 09:58:10,True,False,True,3130
42.32948,-82.91031,2018-03-12 09:58:25,True,False,True,3130
42.32949,-82.91031,2018-03-12 09:58:40,True,False,True,3130
42.32949,-82.91031,2018-03-12 09:58:55,True,False,True,3130
42.32948,-82.91031,2018-03-12 09:59:10,True,False,True,3130
42.32948,-82.91031,2018-03-12 09:59:25,True,False,True,3130
42.32949,-82.9103,2018-03-12 09:59:40,True,False,True,3130
42.32949,-82.9103,2018-03-12 09:59:55,True,False,True,3130
42.32949,-82.9103,2018-03-12 10:00:10,True,False,True,3130
42.32949,-82.9103,2018-03-12 10:00:25,True,False,True,3130
42.32949,-82.91031,2018-03-12 10:00:40,True,False,True,3130
42.32949,-82.91032,2018-03-12 10:00:55,True,False,True,3130
42.32949,-82.91031,2018-03-12 10:01:10,True,False,True,3130
42.32949,-82.91031,2018-03-12 10:01:25,True,False,True,3130
42.32949,-82.91031,2018-03-12 10:01:40,True,False,True,3130
42.3295,-82.91029,2018-03-12 10:01:55,True,False,True,3130
42.3295,-82.91029,2018-03-12 10:02:10,True,False,True,3130
42.3295,-82.9103,2018-03-12 10:02:25,True,False,True,3130
42.3295,-82.91029,2018-03-12 10:02:40,True,False,True,3130
42.32949,-82.9103,2018-03-12 10:02:55,True,False,True,3130
42.32948,-82.9103,2018-03-12 10:03:10,True,False,True,3130
42.32948,-82.91031,2018-03-12 10:03:25,True,False,True,3130
42.32949,-82.91031,2018-03-12 10:03:40,True,False,True,3130
42.3295,-82.91031,2018-03-12 10:03:55,True,False,True,3130
42.32951,-82.91031,2018-03-12 10:04:10,True,False,True,3130
42.3295,-82.91031,2018-03-12 10:04:25,True,False,True,3130
42.3295,-82.91031,2018-03-12 10:04:40,True,False,True,3130
42.3295,-82.91032,2018-03-12 10:04:55,True,False,True,3130
42.3295,-82.91032,2018-03-12 10:05:10,True,False,True,3130
42.3295,-82.91032,2018-03-12 10:05:25,True,False,True,3130
42.32951,-82.91032,2018-03-12 10:05:40,True,False,True,3130
42.32951,-82.91032,2018-03-12 10:05:55,True,False,True,3130
42.32952,-82.91032,2018-03-12 10:06:10,True,False,True,3130
42.32953,-82.91032,2018-03-12 10:06:25,True,False,True,3130
42.32953,-82.91031,2018-03-12 10:06:40,True,False,True,3130
42.32954,-82.91031,2018-03-12 10:06:55,True,False,True,3130
42.32955,-82.91031,2018-03-12 10:07:10,True,False,True,3130
42.32955,-82.9103,2018-03-12 10:07:25,True,False,True,3130
42.32956,-82.91031,2018-03-12 10:07:40,True,False,True,3130
42.32955,-82.9103,2018-03-12 10:07:55,True,False,True,3130
42.32955,-82.9103,2018-03-12 10:08:10,True,False,True,3130
42.32955,-82.9103,2018-03-12 10:08:25,True,False,True,3130
42.32954,-82.91031,2018-03-12 10:08:40,True,False,True,3130
42.32953,-82.91031,2018-03-12 10:08:55,True,False,True,3130
42.32952,-82.91031,2018-03-12 10:09:10,True,False,True,3130
42.32951,-82.91031,2018-03-12 10:09:25,True,False,True,3130
42.3295,-82.91031,2018-03-12 10:09:40,True,False,True,3130
42.32949,-82.91031,2018-03-12 10:09:55,True,False,True,3130
42.32948,-82.91031,2018-03-12 10:10:10,True,False,True,3130
42.32942,-82.91119,2018-03-12 10:10:37,True,False,True,3130
42.32938,-82.91176,2018-03-12 10:10:52,True,False,True,3130
42.32934,-82.91239,2018-03-12 10:11:07,True,False,True,3130
42.32929,-82.91358,2018-03-12 10:11:22,True,False,True,3130
42.32894,-82.91423,2018-03-12 10:11:36,True,False,True,3130
42.32789,-82.91397,2018-03-12 10:11:49,True,False,True,3130
42.32624,-82.91356,2018-03-12 10:12:04,True,False,True,3130
42.32506,-82.91332,2018-03-12 10:12:19,True,False,True,3130
42.3251,-82.91153,2018-03-12 10:12:43,True,False,True,3130
42.32527,-82.90934,2018-03-12 10:12:58,True,False,True,3130
42.32551,-82.90632,2018-03-12 10:13:13,True,False,True,3130
42.3257,-82.90394,2018-03-12 10:13:28,True,False,True,3130
42.32534,-82.90355,2018-03-12 10:13:40,True,False,True,3130
42.32437,-82.90339,2018-03-12 10:13:51,True,False,True,3130
42.32238,-82.90306,2018-03-12 10:14:06,True,False,True,3130
42.32009,-82.90268,2018-03-12 10:14:21,True,False,True,3130
42.31799,-82.90233,2018-03-12 10:14:36,True,False,True,3130
42.31627,-82.90195,2018-03-12 10:14:51,True,False,True,3130
42.3144,-82.90146,2018-03-12 10:15:06,True,False,True,3130
42.31262,-82.90105,2018-03-12 10:15:21,True,False,True,3130
42.31105,-82.9006,2018-03-12 10:15:36,True,False,True,3130
42.30927,-82.90016,2018-03-12 10:15:51,True,False,True,3130
42.30751,-82.89974,2018-03-12 10:16:06,True,False,True,3130
42.30615,-82.89943,2018-03-12 10:16:21,True,False,True,3130
42.30438,-82.89897,2018-03-12 10:16:36,True,False,True,3130
42.30247,-82.89933,2018-03-12 10:16:51,True,False,True,3130
42.30168,-82.89921,2018-03-12 10:17:06,True,False,True,3130
42.30155,-82.89918,2018-03-12 10:17:21,True,False,True,3130
42.30156,-82.89919,2018-03-12 10:17:37,True,False,True,3130
42.30039,-82.90081,2018-03-12 10:17:59,True,False,True,3130
42.2987,-82.90338,2018-03-12 10:18:14,True,False,True,3130
42.29748,-82.90734,2018-03-12 10:18:29,True,False,True,3130
42.29664,-82.91218,2018-03-12 10:18:44,True,False,True,3130
42.29572,-82.91717,2018-03-12 10:18:59,True,False,True,3130
42.29457,-82.92211,2018-03-12 10:19:14,True,False,True,3130
42.29349,-82.92636,2018-03-12 10:19:29,True,False,True,3130
42.29274,-82.92542,2018-03-12 10:19:59,True,False,True,3130
42.29076,-82.92388,2018-03-12 10:20:14,True,False,True,3130
42.29212,-82.92591,2018-03-12 10:20:51,True,False,True,3130
42.25798,-83.03492,2018-03-12 11:38:04,True,False,True,1853
42.25797,-83.0349,2018-03-12 11:38:19,True,False,True,1853
42.25798,-83.0349,2018-03-12 11:38:34,True,False,True,1853
42.25798,-83.03488,2018-03-12 11:38:49,True,False,True,1853
42.25799,-83.03488,2018-03-12 11:39:04,True,False,True,1853
42.25798,-83.03488,2018-03-12 11:39:19,True,False,True,1853
42.25799,-83.0349,2018-03-12 11:39:34,True,False,True,1853
42.25801,-83.03488,2018-03-12 11:39:49,True,False,True,1853
42.25802,-83.03486,2018-03-12 11:40:04,True,False,True,1853
42.25802,-83.03485,2018-03-12 11:40:19,True,False,True,1853
42.25802,-83.03488,2018-03-12 11:40:34,True,False,True,1853
42.25803,-83.03487,2018-03-12 11:40:49,True,False,True,1853
42.25803,-83.03487,2018-03-12 11:41:04,True,False,True,1853
42.25802,-83.03487,2018-03-12 11:41:19,True,False,True,1853
42.258,-83.03489,2018-03-12 11:41:34,True,False,True,1853
42.25802,-83.03489,2018-03-12 11:41:49,True,False,True,1853
42.25801,-83.03489,2018-03-12 11:42:04,True,False,True,1853
42.25801,-83.03489,2018-03-12 11:42:19,True,False,True,1853
42.25799,-83.0349,2018-03-12 11:42:34,True,False,True,1853
42.258,-83.03492,2018-03-12 11:42:49,True,False,True,1853
42.25801,-83.03492,2018-03-12 11:43:04,True,False,True,1853
42.258,-83.03492,2018-03-12 11:43:19,True,False,True,1853
42.258,-83.03493,2018-03-12 11:43:34,True,False,True,1853
42.25799,-83.03494,2018-03-12 11:43:49,True,False,True,1853
42.25799,-83.03492,2018-03-12 11:44:04,True,False,True,1853
42.258,-83.03489,2018-03-12 11:44:19,True,False,True,1853
42.258,-83.03487,2018-03-12 11:44:34,True,False,True,1853
42.25799,-83.03486,2018-03-12 11:44:49,True,False,True,1853
42.25798,-83.03486,2018-03-12 11:45:04,True,False,True,1853
42.258,-83.03486,2018-03-12 11:45:19,True,False,True,1853
42.25799,-83.03487,2018-03-12 11:45:34,True,False,True,1853
42.25799,-83.03489,2018-03-12 11:45:49,True,False,True,1853
42.258,-83.03488,2018-03-12 11:46:04,True,False,True,1853
42.25802,-83.03488,2018-03-12 11:46:19,True,False,True,1853
42.26149,-83.01394,2018-03-12 11:52:18,True,False,True,1853
42.25973,-83.01396,2018-03-12 12:01:27,True,False,True,1853
42.30435,-83.04309,2018-03-12 12:29:48,True,False,True,1853
42.30435,-83.04307,2018-03-12 12:30:03,True,False,True,1853
42.30436,-83.04307,2018-03-12 12:30:18,True,False,True,1853
42.30436,-83.04309,2018-03-12 12:30:33,True,False,True,1853
42.30436,-83.04308,2018-03-12 12:30:48,True,False,True,1853
42.30437,-83.04309,2018-03-12 12:31:03,True,False,True,1853
42.30439,-83.0431,2018-03-12 12:31:18,True,False,True,1853
42.30439,-83.04311,2018-03-12 12:31:33,True,False,True,1853
42.30438,-83.04312,2018-03-12 12:31:48,True,False,True,1853
42.30436,-83.04313,2018-03-12 12:32:03,True,False,True,1853
42.30434,-83.04311,2018-03-12 12:32:18,True,False,True,1853
42.30435,-83.0431,2018-03-12 12:32:33,True,False,True,1853
42.30435,-83.04307,2018-03-12 12:32:48,True,False,True,1853
42.30434,-83.04309,2018-03-12 12:33:03,True,False,True,1853
42.30434,-83.04309,2018-03-12 12:33:18,True,False,True,1853
42.30435,-83.04309,2018-03-12 12:33:33,True,False,True,1853
42.30436,-83.04311,2018-03-12 12:33:48,True,False,True,1853
42.30435,-83.04312,2018-03-12 12:34:03,True,False,True,1853
42.30436,-83.04312,2018-03-12 12:34:18,True,False,True,1853
42.30434,-83.04313,2018-03-12 12:34:33,True,False,True,1853
42.30434,-83.04313,2018-03-12 12:34:49,True,False,True,1853
42.30432,-83.04311,2018-03-12 12:35:04,True,False,True,1853
42.3043,-83.0431,2018-03-12 12:35:19,True,False,True,1853
42.30428,-83.0431,2018-03-12 12:35:34,True,False,True,1853
42.30428,-83.0431,2018-03-12 12:35:49,True,False,True,1853
42.30429,-83.04309,2018-03-12 12:36:04,True,False,True,1853
42.30429,-83.04308,2018-03-12 12:36:19,True,False,True,1853
42.3043,-83.04309,2018-03-12 12:36:34,True,False,True,1853
42.3043,-83.04309,2018-03-12 12:36:49,True,False,True,1853
42.3043,-83.04309,2018-03-12 12:37:04,True,False,True,1853
42.30433,-83.04311,2018-03-12 12:37:19,True,False,True,1853
42.30435,-83.04312,2018-03-12 12:37:34,True,False,True,1853
42.30435,-83.04312,2018-03-12 12:37:49,True,False,True,1853
42.30434,-83.04309,2018-03-12 12:38:04,True,False,True,1853
42.30432,-83.04308,2018-03-12 12:38:19,True,False,True,1853
42.30432,-83.04309,2018-03-12 12:38:34,True,False,True,1853
42.30431,-83.0431,2018-03-12 12:38:49,True,False,True,1853
42.30431,-83.0431,2018-03-12 12:39:04,True,False,True,1853
42.30433,-83.04312,2018-03-12 12:39:19,True,False,True,1853
42.30433,-83.04311,2018-03-12 12:39:34,True,False,True,1853
42.30433,-83.04312,2018-03-12 12:39:49,True,False,True,1853
42.30434,-83.04312,2018-03-12 12:40:04,True,False,True,1853
42.30434,-83.04312,2018-03-12 12:40:19,True,False,True,1853
42.30435,-83.04314,2018-03-12 12:40:34,True,False,True,1853
42.30433,-83.04314,2018-03-12 12:40:49,True,False,True,1853
42.30432,-83.04314,2018-03-12 12:41:04,True,False,True,1853
42.30434,-83.04314,2018-03-12 12:41:19,True,False,True,1853
42.30435,-83.04313,2018-03-12 12:41:34,True,False,True,1853
42.30437,-83.04315,2018-03-12 12:41:49,True,False,True,1853
42.30435,-83.04314,2018-03-12 12:42:04,True,False,True,1853
42.30434,-83.04315,2018-03-12 12:42:19,True,False,True,1853
